"subject","predicate","object"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheSolomonIslands"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaitaLanguages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanicLanguages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/2000/01/rdf-schema#label","Lau (langue des Salomon)"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/2000/01/rdf-schema#label","Lau language (Malaita)"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/2000/01/rdf-schema#comment","Lau, also known as Mala, is an Oceanic language spoken on northeast Malaita, in the Solomon Islands. In 1999, Lau had about 16,937 first-language speakers, with many second-language speakers through Malaitan communities in the Solomon Islands, especially in Honiara."
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://www.w3.org/2000/01/rdf-schema#comment","Le lau est une des langues des Salomon du Sud-Est, parlée par la communauté Lau, soit 16 900 locuteurs (en 1999) dans le nord-est de l’île Malaita, dans les Salomon. Ses dialectes sont le Suafa, le Lau et le Dai (ou Ndai)."
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://xmlns.com/foaf/0.1/name","Lau"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/property/name","Lau"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaita_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageID",13812464
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageRevisionID",1101782846
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradisec"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Institution_for_Science"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Margetts"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_King"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Solomonic_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaita_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glides_(linguistics)"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiara"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Malaita_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_consonant"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita_–_San_Cristobal_languages"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_language"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.paradisec.org.au/collections/AM4"
"http://dbpedia.org/resource/Lau_language_(Malaita)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/grammarvocabular00ivenuoft"
