"subject","predicate","object"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByChina"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sBasketballCompetitions"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/2000/01/rdf-schema#label","2011年亞洲U16青年女子籃球錦標賽"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/2000/01/rdf-schema#label","2011 FIBA Asia Under-16 Championship for Women"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/2000/01/rdf-schema#comment","2011年亞洲U16青年女子籃球錦標賽原本規劃於2011年10月5日至10月12日於中國烏魯木齊市舉行。因為有不可避免的原因轉移到中國济南市舉行。所以比賽延至2011年12月4日至12月11日於中國濟南市舉行。"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 FIBA Asia Under-16 Championship for Women is the qualifying tournament for FIBA Asia at the Under-17 World Championship for Women 2012. The tournament was supposed to be held in Urumqi, China from October 5 to October 12, but was moved to another venue due to unavoidable and unforeseen circumstances. The games were moved to Jinan, China from December 4 to December 11. Japan, notched their maiden title after thrashing Korea in the Championship match."
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://xmlns.com/foaf/0.1/homepage","http://jinan2011.fibaasia.net"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_FIBA_Asia_Under-16_Championship_for_Women_logo.jpg"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_women's_basketball"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jinan"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Chinese_basketball"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Asian_basketball"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_basketball_competitions_hosted_by_China"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_youth_sport"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageID",32364969
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageRevisionID",1043577620
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hee-Jin_(basketball)"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Chou_I"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yu-hsuan_(basketball)"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_women's_basketball"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheung_Wa_Sin"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyasha_Siriwardana"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Peng"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihiro_Hagio"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamiko_Tanaka"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheang_Nga_Si"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yap_Yu_Xin"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Wei-an"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Zhiting"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_Li_(basketball)"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urumqi"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cham_Wai_Ping"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_In-Young"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Kumari"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkha_Sonkar"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Lee_(basketball)"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Weng_San"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dlyara_Asanova"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIBA_Asia_Under-16_Championship_for_Women"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yingyun"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Junwei"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramia_Buendia"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Zhen_(basketball)"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Liwei_(basketball)"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyanna_Ong"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Seow"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyanna_Vergara"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyssa_Parel"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Jinan"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Lim_(basketball)"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Mei_Ian"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Sijing"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Poojamol"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Chua"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alie_Yuldasheva"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Cancio"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Chua"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Hengyu"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Mawuli"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinan_Olympic_Sports_Center"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saori_Miyazaki"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Hio_Tong"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Claro"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shireen_Limaye"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Akula"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Kirienko"
"http://dbpedia.org/resource/2011_FIBA_Asia_Under-16_Championship_for_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leunoel_Dawis"
