"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/2000/01/rdf-schema#label","American LGBT-related television films"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_LGBT-related_television_shows"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_television_films"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/2004/02/skos/core#prefLabel","American LGBT-related television films"
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://dbpedia.org/ontology/wikiPageID",69652413
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://dbpedia.org/ontology/wikiPageRevisionID",1063251979
"http://dbpedia.org/resource/Category:American_LGBT-related_television_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_LGBT-related_television_films?oldid=1063251979&ns=14"
