"subject","predicate","object"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/2000/01/rdf-schema#label","1996 Azad Kashmiri general election"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Azad Kashmir in 1996 to elect the members of sixth assembly of Azad Kashmir."
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Azad_Kashmir"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_elections_in_Pakistan"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageID",56117586
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1121902803
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Azad_Kashmir"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_elections_in_Pakistan"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Jammu_and_Kashmir_Muslim_Conference"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48731985"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X7dD"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AzadKashmir-stub"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Azad_Kashmiri_elections"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/electionDate",1991
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/electionName",2001
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/nextElection",2001
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/ongoing","No"
"http://dbpedia.org/resource/1996_Azad_Kashmiri_general_election","http://dbpedia.org/property/party","Independents"
