"subject","predicate","object"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInCanada"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1972 au Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1972 في كندا"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1972 in Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1972 في كندا."
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1972 au Canada."
"http://dbpedia.org/resource/1972_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1972 in Canada."
"http://dbpedia.org/resource/1972_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_B._Pearson_with_a_pencil.jpg"
"http://dbpedia.org/resource/1972_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_North_America"
"http://dbpedia.org/resource/1972_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_by_country"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageID",412220
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1112014307
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_in_Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_MacEwan"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_McQueen_Fergusson"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_B._Campbell"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Orr"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hood"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Toye_(author)"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Newfoundland"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Milton_Hodgson"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lester_B._Pearson_with_a_pencil.jpg"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Thompson"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Water_Quality_Agreement"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Brodeur"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Stanley_Lloyd"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Jack"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_Canadian_television"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Calgary"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Khouth"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzhniki_Palace_of_Sports"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_B._Pearson"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Nolan"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Anders"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Worobetz"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CITY-TV"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_McKeag"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_cracker"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bourassa"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_in_Canada"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Beach"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Strong"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Barrett"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Wynne_Stadium"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Murray_(ice_hockey)"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fletcher_(politician)"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lefrançois"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_monarchs"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Metcalf_Award"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Labour_Congress"
"http://dbpedia.org/resource/1972_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Stojko"
