"subject","predicate","object"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMedicalResearchers"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicologists"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishScientists"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhysiologists"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComposers"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicologists"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComposers"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventorsOfMusicalInstruments"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physiologist110429965"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfDowningCollege,Cambridge"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#label","Giles Brindley"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#label","Giles Brindley"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#label","Giles Brindley"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#label","Giles Brindley"
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#comment","Giles Skey Brindley FRS (born April 30, 1926), is a British physiologist, musicologist and composer, known for his contributions to the physiology of the retina and colour vision, and treatment of erectile dysfunction."
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#comment","Giles Skey Brindley, GBE (30 de abril de 1926),​ es un fisiólogo, musicólogo y compositor inglés. Hizo importantes contribuciones al tratamiento de la disfunción eréctil,​ pero quizá es más célebre por la presentación científica que llevó a cabo en la junta de 1983 de la Asociación Urológica Estadounidense en Las Vegas, que resultó verdaderamente sorpresiva, pues se desnudó frente a la audiencia para mostrar su erección químicamente inducida e invitó al público a observarla detenidamente.​​ Él se había autoadministrado fenoxibenzamina, un bloqueador alfa 1, en su habitación del hotel antes de la presentación."
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#comment","Giles Skey Brindley (ur. jako Giles Skey 30 kwietnia 1926 w Woking) – brytyjski fizjolog, wynalazca, muzyk amator. Twórca pierwszej neuroprotezy narządu wzroku i pionier na polu farmakoterapii dysfunkcji seksualnych. Autor ponad 100 publikacji naukowych. Doktor medycyny, członek (F.R.C.P.), członek (F.R.C.S.), kawaler Wielkiego Krzyża Orderu Imperium Brytyjskiego (G.B.E.)."
"http://dbpedia.org/resource/Giles_Brindley","http://www.w3.org/2000/01/rdf-schema#comment","Giles Skey Brindley (Woking, 30 april 1926) is een Brits fysioloog, musicoloog en componist. Bridley is bekend vanwege zijn bijdragen aan de fysiologie van het netvlies en visuele waarneming van kleuren en vanwege zijn onderzoek naar erectiestoornissen."
"http://dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_medical_researchers"
"http://dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Journal_of_Physiology_editors"
"http://dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventors_of_musical_instruments"
"http://dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neuroprosthetics"
"http://dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Downing_College,_Cambridge"
"http://dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_St_Peter's_Medal"
"http://dbpedia.org/resource/Giles_Brindley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
