"subject","predicate","object"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrusaderCastles"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInJordan"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2000/01/rdf-schema#label","Vaux Moise"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2000/01/rdf-schema#label","Vaux Moise"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2000/01/rdf-schema#comment","Vaux Moise (latein.: Vallem de Mesa, arabisch: al-Wuʿaira (الوعيرة), auch: le Val Moïse, li Vaux Moysi, Val Moyse, Wadi Musa) ist die Ruine einer kleinen Kreuzfahrerburg, oberhalb des heutigen Ortes (auch Gaia) in Jordanien. Die Burgruine steht auf einer Anhöhe oberhalb des sogenannten „Tal des Moses“, nach dem die Burg auch benannt ist. Etwa 3 Kilometer weiter südwestlich findet sich die antike Felsenstadt Petra."
"http://dbpedia.org/resource/Vaux_Moise","http://dbpedia.org/ontology/wikiPageID",28116770
"http://dbpedia.org/resource/Vaux_Moise","http://dbpedia.org/ontology/wikiPageRevisionID",1058512038
"http://dbpedia.org/resource/Vaux_Moise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu'ayra_Castle"
"http://dbpedia.org/resource/Vaux_Moise","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wu'ayra_Castle"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcx56"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120076"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vaux_Moise"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vaux_Moise"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EkCq"
"http://dbpedia.org/resource/Vaux_Moise","http://dbpedia.org/ontology/abstract","Vaux Moise (latein.: Vallem de Mesa, arabisch: al-Wuʿaira (الوعيرة), auch: le Val Moïse, li Vaux Moysi, Val Moyse, Wadi Musa) ist die Ruine einer kleinen Kreuzfahrerburg, oberhalb des heutigen Ortes (auch Gaia) in Jordanien. Die Burgruine steht auf einer Anhöhe oberhalb des sogenannten „Tal des Moses“, nach dem die Burg auch benannt ist. Etwa 3 Kilometer weiter südwestlich findet sich die antike Felsenstadt Petra. Die Burg war ein Außenposten der etwa 25 Kilometer weiter nördlich gelegenen Kreuzfahrerfestung Montréal und gehörte zur Herrschaft Oultrejordain. Die Kreuzfahrer konnten von dieser und anderen Burgen in Oultrejordain die Pilger- und Karawanenstraße von Damaskus zum Roten Meer kontrollieren, was ihnen immense Zolleinnahmen bescherte."
"http://dbpedia.org/resource/Vaux_Moise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Vaux_Moise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vaux_Moise?oldid=1058512038&ns=0"
"http://dbpedia.org/resource/Vaux_Moise","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/Vaux_Moise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vaux_Moise"
