"subject","predicate","object"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1799 Vendée earthquake"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 1799 dans le Marais breton-vendéen"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 1799 dans le Marais breton-vendéen, ou séisme de Bouin, est un séisme de magnitude 6,4 qui a frappé la région le 25 janvier 1799 (6 Pluviôse de l'an VII dans le calendrier républicain) avec des répliques les jours suivants. Son épicentre est situé à une profondeur de 24 km dans la baie de Bourgneuf au niveau de l'île de Bouin. Des secousses d'intensité VII-VIII sont ressenties dans tout l'Ouest de la France."
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1799 Vendée earthquake (French: Séisme de 1799 dans le Marais breton-vendéen) or Bouin earthquake was a magnitude 6.4 earthquake that struck the region on 25 January 1799 (6 Pluviôse of year VII in the French Republican calendar) with aftershocks on the following days. Its epicenter was located at a depth of 24 km in the Bay of Bourgneuf at the level of the island of Bouin. Shocks of intensity VII–VIII were felt throughout the west of France."
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://xmlns.com/foaf/0.1/name","1799 Vendée earthquake"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://dbpedia.org/property/name",1799
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.95931243896484
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.092153072357178
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Machecoul_(_de_Gilles_de_Rais_).jpg"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_marais_breton,_vers_Bois-de-Cené_-_panoramio.jpg"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouin,_vendée,_les_marais.jpg"
"http://dbpedia.org/resource/1799_Vendée_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Bouin_85230.jpg"
