"subject","predicate","object"
"http://dbpedia.org/resource/International_Signal_and_Control","http://www.w3.org/2000/01/rdf-schema#label","International Signal and Control"
"http://dbpedia.org/resource/International_Signal_and_Control","http://www.w3.org/2000/01/rdf-schema#comment","International Signal and Control (ISC) was a U.S. defense contractor based in Lancaster, Pennsylvania that was involved in the manufacture of electronic missile subassemblies, navigation components, fuses, power supplies for proximity fuzes, and grenade technology."
"http://dbpedia.org/resource/International_Signal_and_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_crime"
"http://dbpedia.org/resource/International_Signal_and_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/International_Signal_and_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferranti"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageID",1816619
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageRevisionID",1052509134
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_crime"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-to-air_missile"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ray_Inman"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-7_Sea_Sparrow"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Systems_Associates"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Secretary"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_operation"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_stock_exchange"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferranti"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferranti"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/International_Signal_and_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company_plc"
