"subject","predicate","object"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfIceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananes"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Кальдрананесхреппюр"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananes"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#label","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur (Icelandic pronunciation: ​[ˈkʰaltˌraːnaˌnɛsˌr̥ɛhpʏr̥]) is a municipality in Iceland."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Die Landgemeinde Kaldrananes (isländisch Kaldrananeshreppur) liegt in der Region Vestfirðir im Nordwesten Islands. Am 1. Januar 2011 hatte die Gemeinde 106 Einwohner, davon lebten 67 Einwohner im Hauptort Drangsnes.Die Gemeinde liegt am Nordufer des Steingrímsfjörður."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur é um município da Islândia. Em 2021 tinha uma população estimada em 110 habitantes."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Кальдрананесхреппюр (исл. Kaldrananeshreppur, исландское произношение: ​[​ˈkaltraːnaˌnɛsˌr̥ɛhpʏr̥]) — община на западе Исландии в регионе Вестфирдир. На 1 января 2021 года в общине на 387 км² проживало 110 человек."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananes (is. Kaldrananeshreppur) è un comune islandese della regione di Vestfirðir."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur es municipio de la región de Vestfirðir, situado al noroeste de Islandia."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur – gmina w północno-zachodniej Islandii, we wschodniej części regionu Vestfirðir, nad zatoką Húnaflói (w tym fiordami Steingrímsfjörður i Bjarnarfjörður). Bardzo słabo zaludniona - na początku 2018 roku zamieszkiwało ją 109 osób (2018), z czego blisko 3/4 w głównej miejscowości gminy Drangsnes (77 mieszk., 2018)."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur est une municipalité située au nord-ouest de l'Islande."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur är en kommun i regionen Västfjordarna på Island. Folkmängden är 109 personer (2022)."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur Islandiako ipar-mendebaldean dagoen udalerria, Vestfirðir eskualdekoa. 2011n 105 biztanle zituen."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur is een gemeente in het noordwesten van IJsland in de regio Vestfirðir. De gemeente telt 101 inwoners (in 2006) waarvan er 65 wonen in het plaatsje Drangsnes. De gemeente ligt aan de noordoever van het Steingrímsfjörður."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2000/01/rdf-schema#comment","Kaldrananeshreppur adalah salah satu munisipalitas di Islandia yang menjadi bagian region Vestfirðir. Kode LAU munisipalitas ini adalah 4902. Menurut sensus 2017, jumlah penduduk munisipalitas yang luasnya 458,4 kilometer persegi ini adalah 109 jiwa."
"http://dbpedia.org/resource/Kaldrananeshreppur","http://xmlns.com/foaf/0.1/name","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/property/name","Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.69027709960938
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2003/01/geo/wgs84_pos#long",-21.4416675567627
"http://dbpedia.org/resource/Kaldrananeshreppur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaldrananeshreppur.png"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westfjords"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Iceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageID",28702882
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageRevisionID",1034539072
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Iceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Iceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfjords"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westfjords"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Iceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_Iceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies_of_Iceland"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Constituency"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1722126"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальдрананесхреппюр"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3415589/"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gMHN"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالدرانانشراپور"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaldrananes"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2144152140024911100009"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaldrananes"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaldrananeshreppur"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd56j"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_16775"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kaldrananeshreppur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-is"
