"subject","predicate","object"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/2000/01/rdf-schema#label","Ivory Tower (canción)"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/2000/01/rdf-schema#label","Ivory Tower (Van Morrison song)"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ivory Tower"" is a song written by Northern Irish singer-songwriter Van Morrison and included on his 1986 album, No Guru, No Method, No Teacher. The song was also released as a single with the B-side ""A New Kind of Man"", from his previous album A Sense of Wonder. It charted at No. 21 on the US Mainstream Rock Tracks in 1986. Billboard said it is an ""upbeat r&b boogie."" Cash Box said it is an ""outstanding and blustery return to form for the brilliant and visionary Morrison."""
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Ivory Tower» es una canción del músico norirlandés Van Morrison publicada en el álbum de 1986 No Guru, No Method, No Teacher además de como sencillo el mismo año, con el tema ""A New Kind of Man"" como cara B."
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://xmlns.com/foaf/0.1/name","Ivory Tower"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/property/name","Ivory Tower"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VanMorrisonSingleIvoryTower.jpg"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Van_Morrison"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Morrison_songs"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Van_Morrison"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_songs"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageID",18301760
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1104218198
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Michie"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babatunde_Lea"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Ivory_Tower_(Van_Morrison_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
