"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://www.w3.org/2000/01/rdf-schema#label","Rally for the Republic politicians"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_politicians_by_party"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rally_for_the_Republic"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaullists"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Rally for the Republic politicians"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://dbpedia.org/ontology/wikiPageID",27776795
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",970557548
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rally_for_the_Republic_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rally_for_the_Republic_politicians?oldid=970557548&ns=14"
