"subject","predicate","object"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/2000/01/rdf-schema#label","Bennington Museum"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/2000/01/rdf-schema#label","Bennington Museum"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Bennington Museum is an accredited museum with notable collections of art and regional history. It is located at 75 Main Street, Bennington, Vermont, USA. The museum's history dates to 1852 when the Bennington Historical Association was first incorporated. In 1923 the association acquired a former church, which it renovated and opened to the public in 1928 as the Bennington Historical Museum. The building was subsequently expanded in 1938, 1960, 1974, and 1999. In 1938 its name was revised to the Bennington Historical Museum and Art Gallery to reflect its holdings of artwork, and in 1954 it was renamed the Bennington Museum. The collections have a special focus on Vermont and adjacent areas of New York and Massachusetts. In 1972 the schoolhouse attended by Grandma Moses was moved to th"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Bennington Museum liegt in Bennington im US-Bundesstaat Vermont."
"http://dbpedia.org/resource/Bennington_Museum","http://xmlns.com/foaf/0.1/name","Bennington Museum"
"http://dbpedia.org/resource/Bennington_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.benningtonmuseum.org"
"http://dbpedia.org/resource/Bennington_Museum","http://dbpedia.org/property/name","Bennington Museum"
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.88309860229492
"http://dbpedia.org/resource/Bennington_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.20999908447266
"http://dbpedia.org/resource/Bennington_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bennington_Museum_-_Bennington,_VT_-_DSC08487.jpg"
"http://dbpedia.org/resource/Bennington_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bennington,_Vermont"
"http://dbpedia.org/resource/Bennington_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Vermont"
"http://dbpedia.org/resource/Bennington_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Vermont"
