"subject","predicate","object"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInLGBTRights"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/2000/01/rdf-schema#label","1999 dans les droits LGBT"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/2000/01/rdf-schema#label","1999 in LGBT rights"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste d'événements notables dans l'histoire des droits LGBT ayant eu lieu en 1999."
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable events in the history of LGBT rights that took place in the year 1999."
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_LGBT_history"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_by_year"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageID",493013
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageRevisionID",1089117129
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coalition_for_Gay_and_Lesbian_Equality_v_Minister_of_Home_Affairs"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_for_Human_Rights"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Davis"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay–straight_alliance"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Chile"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_Youth_Alliance"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_residency"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_LGBT_history"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton_v._Prange"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Courts_of_Appeals"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_LGBT_history"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_by_country_or_territory"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_v._Vermont"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Supreme_Court"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Celeste"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_partner"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_II_of_Denmark"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baehr_v._Miike"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Vilsack"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_Nation"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_by_year"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Shepard"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Brady"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Supreme_Court"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Constitutional_Amendment_2_(1998)"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Times"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_benefits_(insurance)"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_social_movements"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Taft"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Court_of_South_Africa"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GRwR"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1999_dans_les_droits_LGBT"
"http://dbpedia.org/resource/1999_in_LGBT_rights","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1999_in_LGBT_rights"
