"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/2000/01/rdf-schema#label","Ray Dream Studio"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/2000/01/rdf-schema#comment","Ray Dream Studio was a low-end 3D modeling software application. Initially developed by Ray Dream, Inc. in 1989-1991 for the Macintosh, it was acquired and upgraded over the course of mergers with Fractal Design and MetaCreations. Ray Dream was less expensive than most other offerings, renowned for its ease of use, and boasted an impressive feature set including a sophisticated shader editor. Other software programs from the same developers, such as Fractal Design Painter 3D, were often introduced in basic form to the suite. A moderately limited version lacking animation capability was sold for $99 as Ray Dream Designer (later Ray Dream 3D), and quickly became a mass-market favorite."
"http://dbpedia.org/resource/Ray_Dream_Studio","http://xmlns.com/foaf/0.1/name","Ray Dream Studio"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/name","Ray Dream Studio"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageID",17253853
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",1020292271
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infini-D"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_bug"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corel_Painter"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetaCreations"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daz_3D"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrara_(software)"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal_Design_Corporation"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_modeling"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080825223121/http:/forums.polyloop.net/126216-post17.html"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kw45"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twxq"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7297416"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphics-software-stub"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/developer","Ray Dream, Inc. MetaCreations"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/discontinued","yes"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/genre",3
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/latestReleaseDate","September 1999"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/latestReleaseVersion",5.5
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/ontology/abstract","Ray Dream Studio was a low-end 3D modeling software application. Initially developed by Ray Dream, Inc. in 1989-1991 for the Macintosh, it was acquired and upgraded over the course of mergers with Fractal Design and MetaCreations. Ray Dream was less expensive than most other offerings, renowned for its ease of use, and boasted an impressive feature set including a sophisticated shader editor. Other software programs from the same developers, such as Fractal Design Painter 3D, were often introduced in basic form to the suite. A moderately limited version lacking animation capability was sold for $99 as Ray Dream Designer (later Ray Dream 3D), and quickly became a mass-market favorite. The first three major revisions were very buggy. By the time of release of version 4, in late 1995, this had improved. In 1996, Ray Dream was acquired by Fractal Design, and in early 1997, Fractal Design merged with MetaTools to form MetaCreations. Versions 5.0 and 5.5 were released by MetaCreations. The software was then merged with its higher-end stepsister, Infini-D, to form Carrara, lending many user interface elements and gaining a better rendering engine. Today, Carrara is maintained by Daz 3D."
"http://dbpedia.org/resource/Ray_Dream_Studio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Application"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Ray_Dream_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ray_Dream_Studio?oldid=1020292271&ns=0"
