"subject","predicate","object"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCGreekPeople"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfSparta"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMonarchs"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedAncientGreekPeople"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByStrangulation"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByGreece"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekRulers"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCWomen"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","アギス4世"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Агіс IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","أجيس الرابع"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV van Sparta"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Άγις Δ΄"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Агис IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","亚基斯四世"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agide IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","아기스 4세"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Ágis IV"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#label","Agis IV."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άγις Δ΄ (περί το 265 π.Χ. - 241 π.Χ.) ήταν ο 25ος Βασιλιάς της Αρχαίας Σπάρτης από την δυναστεία των Ευρυποντιδών, γνωστός σαν ιδεολόγος με στόχο να προχωρήσει σε μεγάλες μεταρρυθμίσεις. Ο πατέρας του ο Ευδαμίδας Β΄ και ο παππούς του ο Αρχίδαμος Δ΄ ανήκαν επίσης στην δυναστεία των Ευρυποντιδών, η άλλη ήταν η δυναστεία των Αγιαδών. Ο Άγις Δ΄ ανέδειξε ξανά την πατρική του δυναστεία που είχε πέσει σε αφάνεια όταν ο Αρχίδαμος Δ΄ ηττήθηκε από τον βασιλιά της Μακεδονίας Δημήτριο τον Πολιορκητή (294 π.Χ.). Ο πατέρας του ήταν μια από τις σκοτεινές μορφές της Σπαρτιάτικης ιστορίας αφού σύμφωνα με μερικές πηγές είχε προβλήματα αναπηρίας. Ο θάνατος του Ευδαμίδα Β΄ τοποθετείται παραδοσιακά στο 245 π.Χ., πιθανότατα να είχε πεθάνει από πολύ παλιότερα (263 π.Χ.) όταν αναφέρεται κηδεμόνας του μικρού Άγι"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV (Grieks: Ἆγις) (265 v. Chr. - 241 v. Chr.) was een koning van Sparta uit het huis der Eurypontiden. Hij regeerde maar korte tijd, van 244 tot 241 v.Chr., maar raakte welbekend om zijn poging tot hervorming van de Spartaanse maatschappij. Er waren in het Sparta van de 3e eeuw v.Chr. nog maar 700 personen die het burgerrecht bezaten en aldus beschikten over alle politieke rechten; alle beschikbare grond was hun eigendom. Zijn werk werd later voortgezet door Cleomenes III, zoon van Leonidas."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV (en grec ancien Ἆγις) est né en 265 et mort en 241. Agis IV est le fils aîné de Eudamidas II. Il est le 24e roi de la dynastie des Eurypontides. Il est roi de Sparte de 244 à 241 av. J.-C. On peut considérer qu’il est le plus célèbre des rois qui aient porté ce nom. Il monte sur le trône en 244 av. J.-C. Il tente de réformer Sparte pour lui rendre la puissance qui était autrefois la sienne. Agis essaye de remettre en vigueur les lois de Lycurgue notamment en proposant d'abolir les dettes et de faire un nouveau partage des terres. Incapable de réaliser ses réformes à temps, il est contraint de quitter Sparte pour mener une guerre contre les Étoliens. En son absence, une contre-révolution porte ses ennemis au pouvoir qui rappellent Léonidas II, son principal adversaire. À son retour,"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV (en grec antic Ἄγις) fou rei d'Esparta, el fill gran d'Eudàmides II. Va ser el vint-i-quatrè rei de la dinastia Euripòntida. Va succeir al seu pare el 244 aC i va regnar fins al 242 aC. Des de l'inici del seu regnat es va mostrar partidari de les reformes polítiques a les que s'oposava el seu col·lega Leònides II. Les lleis introduïdes per l'èfor Epitadeu havien donat a tots els caps de família espartans els mateixos drets i terra, però s'havia produït una concentració de famílies i ja només restaven unes 700 famílies espartanes de soca-rel i la terra s'havia concentrat en molt poques mans, i a més moltes d'aquestes famílies estaven dirigides per dones el que deixava només unes 100 famílies espartanes a curt termini amb una riquesa extraordinària mentre el poble s'omplia de deutes."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV (Greek: Ἄγις; c. 265 BC – 241 BC), the elder son of Eudamidas II, was the 25th king of the Eurypontid dynasty of Sparta. Posterity has reckoned him an idealistic but impractical monarch."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agide IV (in greco antico: Ἆγις, Àgis; Sparta, 265 a.C. circa – Sparta, 241 a.C.) fu re di Sparta della dinastia Euripontide dal 245 a.C. al 241 a.C.."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV var en konung av Sparta. Han blev kung 245 f.Kr., vid tjugo års ålder. Han var son till och Agesistrata. Trots att han var uppfostrad i överflöd gjorde han till sin uppgift att förbättra det förfallna spartanska samhället genom att återinföra Lykurgos statsförfattning och forntidens enkla seder. Genom sitt föredöme fick han med sig den spartanska ungdomen på sina planer, men rönte ett hårdnackat motstånd hos de rika spartanska medborgarna. För dessa föll han slutligen offer och stryptes i fängelset jämte sin mor Agesistrata och mormor, 241 f.Kr. En av hans närmaste efterträdare, Kleomenes III (konung 235), gifte sig med hans änka Agiatis, som övertalade honom att uppta Agis plan och lyckades genomföra densamma."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV (bahasa Yunani kuno: Ἄγις, sek 265 SM – 241 SM), putra , adalah raja Sparta yang ke-24 dari dinasti Eurypontid. Dia dianggap sebagai pemimpin yang idealis namun kurang berguna. Dia oleh banyak penulis dianggap terlalu lemah dan baik hati untuk menghadapi permasalahan yang menderanya. Agis dicirikan dengan ketulusan tujuan dan merupakan campuran kerendahan hati dan kewibawaan penguasa, yang barangkali menjadikannya tokoh paling atraktif sepanjang sejarah Sparta. Kehidupan dan kematiannya dijadikan cerita romantik oleh beberapa penulis kuno. Dia juga menjadi subjek biografi, yang kini telah hilang, yang ditulis oleh , yang sangat merujuk pada karya Plutarkhos ketika dia menulis biografinya sendiri mengenai Agis."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Агис IV (др.-греч. Ἆγις, ионич. Эгий, Ἦγις; около 262—241 до н. э.) — царь Спарты из рода Еврипонтидов с 245 года до н. э."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV. (altgriechisch Ἆγις Ágis) aus dem Haus der Eurypontiden war von 244 bis zu seinem Tod 241 v. Chr. König von Sparta. Möglicherweise unter dem Einfluss des Stoikers wollte Agis IV., der Sohn seines Vorgängers Eudamidas II., die sozialen Spannungen in der spartanischen Gesellschaft durch Bodenreformen und eine Neukonstituierung der Gesellschaft überwinden. Zu dieser Zeit war die Zahl der spartanischen Vollbürger auf wohl nur noch etwa 700 zurückgegangen, von denen nach wohl übertriebener Überlieferung bei Plutarch nur noch 100 Land besaßen. Die Besitzunterschiede unter den Vollbürgern, einer Schicht, die eigentlich aus Gleichen bestehen sollte, waren beträchtlich. Deshalb brachte der Ephor Lysandros auf Betreiben des Agis 243/242 ein Gesetz ein, das einen allgemeinen Schuldenerlass "
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","أجيس الرابع ملك إسبرطة وابن من حكام إسبرطة اليوريبونتيين. وهو يدعى أحيانا أجيس الثالث. وخلف أباه حوالي العام 245 ق م وهو ابن عشرين سنة وفي ذلك لوقت كانت المملكة على شفير الهاوية بسبب تملك الطمع والترف بها، وكان هناك انعدام واضح في المساواة في توزيع الأراضي والثروات وانخفض عدد المواطنين ذوي الحقوق الكاملة إلى 700 وعدد قليل منهم احتكر الأراضي. فر أجيس عند عودته نحو معبد أثيني خالكيويكوس في إسبرطة، وخرج بعد وعد كاذب بألا يقبض عليه وحوكم محاكمة صورية أودع السجن وتم خنقه هناك وتلقت أمه وجدته المصير نفسه وكان هذا في عام 241 ق م."
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Agis IV. (starořecky Ἆγις) z královského rodu Eurypontovců byl králem Sparty od roku 245 př. n. l. do roku 241 př. n. l. Jeho spolukrálové z královského rodu Agiovců byli Leónidas II. (vládl 254–244 a 243–235 př. n. l.) a Kleombrotos II. (vládl 244–243 př. n. l.)"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","Агіс IV (близько 262 — 241 до н.е.) — спартанський цар (бл. 245—241 до н. е.), видатний реформатор. З метою відновлення військової та політичної могутності Спарти намагався оздоровити суспільство, відродити стародавній лад, встановлений ще законами Лікурга. Висунув програму реформ — скасування боргів, переділ землі на користь збіднілих верств населення, збільшення числа повноправних громадян за рахунок періеків. Придушивши опір великих землевласників, очолюваних другим царем — Леонідом II, розігнав раду ефорів. Агіс скасував борги та відкрив боргові тюрми. Похід на допомогу Ахейському союзу проти Етолійського в 241 до н. е. перешкодив Агісу здійснити земельну реформу. Олігархи тим часом повернули до влади Леоніда. Після повернення, ефори віддали Агіса під суд за вироком якого його було пов"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","アギス4世（古希: Ἄγις, 英: Agis IV, 紀元前265年 - 紀元前241年）は、スパルタ末期の人物。"
"http://dbpedia.org/resource/Agis_IV","http://www.w3.org/2000/01/rdf-schema#comment","亚基斯四世（希腊语：Ἄγις，英語：Agis IV，前262年前241年－），之子，公元前244年起为斯巴达歐里龐提德王。他即位于财政危机之秋，其应对危机之策饱受争议，遭众人反对。 公元前242年，他為了謀求民眾福利，改革政體，罢免共治國王列奧尼達二世及督政官 (斯巴達是雙首長制君主國，同時有兩位國王共治)。同年，当其帮助西库昂的阿拉图斯反对埃托利亚同盟时，列奧尼達返回夺取政权。他被处死。"
