"subject","predicate","object"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/2000/01/rdf-schema#label","North Branch Mehoopany Creek"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/2000/01/rdf-schema#comment","North Branch Mehoopany Creek (also known as North Fork Mehoopany Creek or North Branch Mehoppany Creek) is a tributary of Mehoopany Creek in Bradford County, Sullivan County, and Wyoming County, in Pennsylvania, in the United States. It is approximately 14 miles (23 km) long and flows through Wilmot Township in Bradford County, Colley Township in Sullivan County, and North Branch Township and Forkston Township. The watershed of the creek has an area of 40.0 square miles (104 km2). The creek has eight named direct tributaries, including hollows. In the 1940s and 1950s, the average discharge for September was found to be just 6.8 cubic feet per second (0.19 m3/s), but was found to be over 100 cubic feet per second (2.8 m3/s) for July and August."
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://xmlns.com/foaf/0.1/name","North Branch Mehoopany Creek"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/property/name","North Branch Mehoopany Creek"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.53409957885742
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.12310028076172
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Mehoopany_Creek"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Sullivan_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageID",51421190
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1059987948
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discharge_(hydrology)"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmot_Township,_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darter_(fish)"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forkston_Township,_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_use"
"http://dbpedia.org/resource/North_Branch_Mehoopany_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(geography)"
