"subject","predicate","object"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterFilters"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterFilter104559620"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#label","Embudo de filtración"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#label","Filter funnel"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#label","Funil de haste longa"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#label","Filtrační nálevka"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#label","Iragazketa onil"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Funil de haste longa é utilizado na transferência de líquidos e no processo de filtração com retenção de partículas sólidas."
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Filtrační nálevka je speciálním druhem (laboratorní) nálevky. Jedná se o kus laboratoního nádobí, vyrobený z borosilikátového skla (chemická a teplotní odolnost), používaný jako opora pro filtry z filtračního papíru. Pro účely složení správného filtru (neskládaný či skládaný) má definovaný vnitřní úhel nálevky (60°). Konec stopky je seříznut šikmo, aby filtrát mohl snadněji odkapávat. V laboratoři lze použít i jako nálevku pro nalévání kapalin. Variantou je žebrovaná nálevka, co je filtrační nálevka uvnitř opatřená žebry."
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#comment","A filter funnel is a laboratory funnel used for separating solids from liquids via the laboratory process of filtering. In order to achieve this, a cone-like shaped piece of filter paper is usually folded into a cone and placed within the funnel. The suspension of solid and liquid is then poured through the funnel. The solid particles are too large to pass through the filter paper and are left on the paper, while the much smaller liquid molecules pass through the paper to a vessel positioned below the funnel, producing a filtrate. The filter paper is used only once. If only the liquid is of interest, the paper is discarded; if the suspension is of interest, both the solid residue and non-polar liquids, such as oil, may clog of polyethylene or galvanized steel and using a brass or plastic m"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2000/01/rdf-schema#comment","Iragazketa onila edo iragazketa inbutua solidoak likidoetatik bereizteko, iragazte-prozesuaren bidez, erabilitako laborategiko onil bat da."
"http://dbpedia.org/resource/Filter_funnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Filter_funnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_filters"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageID",1629041
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageRevisionID",1040417785
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(chemistry)"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workshop"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecules"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory_funnel"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_paper"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_filters"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvanization"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_(chemistry)"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laboratory_equipment"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtrate"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embudo_de_filtración"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iragazketa_onil"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5449236"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Funil_de_haste_longa"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtTi"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filtrační_nálevka"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Filter_funnel"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corong_turas"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hykd"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laboratory_equipment"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/abstract","Funil de haste longa é utilizado na transferência de líquidos e no processo de filtração com retenção de partículas sólidas."
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/abstract","Filtrační nálevka je speciálním druhem (laboratorní) nálevky. Jedná se o kus laboratoního nádobí, vyrobený z borosilikátového skla (chemická a teplotní odolnost), používaný jako opora pro filtry z filtračního papíru. Pro účely složení správného filtru (neskládaný či skládaný) má definovaný vnitřní úhel nálevky (60°). Konec stopky je seříznut šikmo, aby filtrát mohl snadněji odkapávat. V laboratoři lze použít i jako nálevku pro nalévání kapalin. Variantou je žebrovaná nálevka, co je filtrační nálevka uvnitř opatřená žebry."
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/abstract","A filter funnel is a laboratory funnel used for separating solids from liquids via the laboratory process of filtering. In order to achieve this, a cone-like shaped piece of filter paper is usually folded into a cone and placed within the funnel. The suspension of solid and liquid is then poured through the funnel. The solid particles are too large to pass through the filter paper and are left on the paper, while the much smaller liquid molecules pass through the paper to a vessel positioned below the funnel, producing a filtrate. The filter paper is used only once. If only the liquid is of interest, the paper is discarded; if the suspension is of interest, both the solid residue and non-polar liquids, such as oil, may clog of polyethylene or galvanized steel and using a brass or plastic mesh filter, are typically for automotive and workshop use, to filter debris from fuel, lubricating oil and coolant. The screen is reusable, and may be cleaned by inverting the funnel and tapping it on a hard surface, or popping it out and washing it separately. This helps to avoid spilling any liquids."
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/abstract","Iragazketa onila edo iragazketa inbutua solidoak likidoetatik bereizteko, iragazte-prozesuaren bidez, erabilitako laborategiko onil bat da."
"http://dbpedia.org/resource/Filter_funnel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Laboratory"
"http://dbpedia.org/resource/Filter_funnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filter_funnel?oldid=1040417785&ns=0"
"http://dbpedia.org/resource/Filter_funnel","http://dbpedia.org/ontology/wikiPageLength",1416
"http://dbpedia.org/resource/Filter_funnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filter_funnel"
