"subject","predicate","object"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastGermanFilms"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/2000/01/rdf-schema#label","Der Reserveheld"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/2000/01/rdf-schema#label","Der Reserveheld"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/2000/01/rdf-schema#comment","Der Reserveheld is an East German comedy film. It was released in 1965 and starred Rolf Herricht and Marita Böhme."
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/2000/01/rdf-schema#comment","Der Reserveheld ist eine deutsche Filmkomödie der DEFA von Wolfgang Luderer aus dem Jahr 1965."
"http://dbpedia.org/resource/Der_Reserveheld","http://xmlns.com/foaf/0.1/name","Der Reserveheld"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/property/name","Der Reserveheld"
"http://dbpedia.org/resource/Der_Reserveheld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageID",32456648
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageRevisionID",1111002858
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Herricht"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marita_Böhme"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Der_Reserveheld","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_German_films"
"http://dbpedia.org/resource/Der_Reserveheld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196482"
