"subject","predicate","object"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electrolysis113472125"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decomposition113458268"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#label","Polymer electrolyte membrane electrolysis"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#label","Elektrolyseur"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#label","Électrolyse à membrane électrolytique polymère"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#label","Elettrolisi con membrana polimerica elettrolita"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#comment","Als Elektrolyseur wird eine Vorrichtung bezeichnet, in der mit Hilfe elektrischen Stromes eine chemische Reaktion, also eine Stoffumwandlung, herbeigeführt wird: Es findet eine Elektrolyse statt. Im Zuge der Energiewende könnten Elektrolyseure zur Erzeugung von Wasserstoff in naher Zukunft eine bedeutende Rolle einnehmen. Entsprechend der Vielfalt an unterschiedlichen Elektrolysen gibt es auch eine Vielzahl von Elektrolyseuren: Bei der Chloralkali-Elektrolyse beispielsweise solche mit Membranen, Diaphragmen oder Quecksilberzellen."
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#comment","L’électrolyse à membrane électrolytique polymère est un procédé d'électrolyse de l'eau en hydrogène et oxygène sous l'effet d'un courant continu à travers une membrane échangeuse de protons ; cette membrane permet à la fois d'isoler électriquement les deux électrodes, de séparer physiquement les deux gaz produits et de faire circuler librement les protons depuis l'anode, au contact de l'eau et où est libéré l'oxygène, vers la cathode, où est produit l'hydrogène. On parle parfois d'électrolyse PEM, pour Polymer Electrolyte Membrane ou Proton-Exchange Membrane, les deux termes étant équivalents. Cette technologie a été développée pour résoudre les difficultés posées par l' (en), notamment la perte de tension, la faible intensité de courant et la faible pression d'hydrogène produit. La faible"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#comment","Polymer electrolyte membrane (PEM) electrolysis is the electrolysis of water in a cell equipped with a solid polymer electrolyte (SPE) that is responsible for the conduction of protons, separation of product gases, and electrical insulation of the electrodes. The PEM electrolyzer was introduced to overcome the issues of partial load, low current density, and low pressure operation currently plaguing the alkaline electrolyzer. It involves a proton-exchange membrane."
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://www.w3.org/2000/01/rdf-schema#comment","L'elettrolisi con membrana polimerica elettrolita (Polymer electrolyte membrane, PEM) è l'elettrolisi dell'acqua in una cella dotata di un elettrolita polimerico solido (Solid Polymer Electrolyte, SPE) che è responsabile per la conduzione di protoni, separazione dei gas del prodotto, e l'isolamento elettrico degli elettrodi."
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEM_Elektrolyse_5.gif"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEMelectrolysis.jpg"
"http://dbpedia.org/resource/Polymer_electrolyte_membrane_electrolysis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEM_high_pressure_electrolyser.jpg"
