"subject","predicate","object"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInTheRepublicOfIreland"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetarianRestaurants"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/2000/01/rdf-schema#label","Café Paradiso"
"http://dbpedia.org/resource/Café_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Café_Paradiso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Ireland"
"http://dbpedia.org/resource/Café_Paradiso","http://dbpedia.org/ontology/wikiPageID",22599394
"http://dbpedia.org/resource/Café_Paradiso","http://dbpedia.org/ontology/wikiPageRevisionID",804075522
"http://dbpedia.org/resource/Café_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Cotter"
"http://dbpedia.org/resource/Café_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Café_Paradiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetarian_restaurants_in_Ireland"
"http://dbpedia.org/resource/Café_Paradiso","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Denis_Cotter"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqwh4"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eXxj"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017253"
"http://dbpedia.org/resource/Café_Paradiso","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Café_Paradiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_Paradiso?oldid=804075522&ns=0"
"http://dbpedia.org/resource/Café_Paradiso","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Café_Paradiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_Paradiso"
