"subject","predicate","object"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P2"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P2"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P2"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#label","リジェ・JS P2"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P2"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#label","Ligier JS P2"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#comment","La Ligier JS P2 est une voiture de compétition automobile sur circuit. De type ""prototype"" destiné aux courses d'endurance liées aux 24 heures du Mans, elle répond à la règlementation technique de la catégorie LMP2. Bien que cette voiture porte le nom de ""Ligier"", elle est développée, construite et lancée en 2014 par le constructeur français Onroak Automotive. Elle succède à la Morgan LMP2 du même constructeur. Elle est destinée à la compétition client tout en étant aussi engagé par Onroak au sein de sa propre écurie OAK Racing. Son moteur est choisi, lorsqu'elle en a la possibilité, par l'écurie cliente. Un des objectifs de cette voiture est de répondre à l'évolution de la règlementation LMP2 qui impose à partir de 2017 des prototypes (à cockpit) fermés à la forme de coupé, rendant non-rè"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#comment","Der Ligier JS P2 ist ein Rennwagen, designed und gebaut von OnRoak Automotive. Der Name Ligier kommt von einer Partnerschaft mit dem Französischen Rennfahrer Guy Ligier."
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#comment","La Ligier JS P2 è una vettura sport prototipo appartenente alla categoria LMP2 progettata dal costruttore francese e realizzata in collaborazione con l'ex pilota francese Guy Ligier. Progettato per rientrare nella categoria Le Mans Prototype 2 (LMP2), è la prima vettura chiusa nonché anche la prima progettata interamente dalla Onroak. La JS P2 ha debuttato alla 24 Ore di Le Mans del 2014 ed è stata impiegata nel Campionato mondiale Endurance, European Le Mans Series, Asian Le Mans Series e United SportsCar Championship."
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#comment","リジェ・JS P2 ( Ligier JS P2 ) は、フランスのマニュファクチャラーのオンローク・オートモーティヴにより設計と製造が行なわれ、同社とフランス人の元レーシングドライバーのギ・リジェの提携により名付けられたレーシングカーである。ル・マン・プロトタイプ (LMP2)のレギュレーションに基づいて設計されており、オンロークの顧客であるレーシングチームに対して、2012年以来レースで使われているオンロークのモーガン・LMP2の後継機で購入候補となるべく製作された。オンロークが自社で完全設計した初の（運転席が）クローズドボディの車両となる。JS P2は、2014年のル・マン24時間レースでデビューし、FIA 世界耐久選手権、ヨーロピアン・ル・マン・シリーズ、アジアン・ル・マン・シリーズ及びユナイテッド・スポーツカー選手権に参戦している。"
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#comment","The Ligier JS P2 is a racing car designed and built by French manufacturer Onroak Automotive and named in partnership with French former racing driver Guy Ligier. Designed for the Le Mans Prototype 2 (LMP2) regulations, it is intended as a second option to Onroak's Morgan LMP2 that has been competing since 2012. As well as being the first closed-cockpit car offered by Onroak, it is also the first car they designed entirely in-house. The JS P2 debuted at the 2014 24 Hours of Le Mans, and has been campaigned in the FIA World Endurance Championship, European Le Mans Series, Asian Le Mans Series and IMSA WeatherTech SportsCar Championship."
"http://dbpedia.org/resource/Ligier_JS_P2","http://www.w3.org/2000/01/rdf-schema#comment","Ligier JS P2 – samochód wyścigowy zaprojektowany i skonstruowany przez , wyprodukowany pod marką Ligier w wyniku porozumienia Onroak i Guya Ligiera. Samochód został zbudowany w zgodzie z przepisami i zadebiutował podczas 24h Le Mans 2014."
"http://dbpedia.org/resource/Ligier_JS_P2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greaves_Motorsport_-_Ligier_JS_P2-Nissan_(27726957271).jpg"
"http://dbpedia.org/resource/Ligier_JS_P2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Shank_Racing_-_Ligier_JS_P2-Honda_-49_(27802320135).jpg"
"http://dbpedia.org/resource/Ligier_JS_P2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Ligier_JS_P2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligier_racing_cars"
"http://dbpedia.org/resource/Ligier_JS_P2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageID",45260596
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageRevisionID",1096901962
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobiles_Martini"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Speed_Motorsports"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_S65"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_12_Hours_of_Sebring"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_24_Hours_of_Daytona"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Speedway"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipe_Ligier"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_Asian_Le_Mans_Series"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_VK_engine"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_Tyres"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Performance_Development"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-turbo"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Prototype"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligier_racing_cars"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_engine"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onroak_Automotive"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_Asian_Le_Mans_Series"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greaves_Motorsport_-_Ligier_JS_P2-Nissan_(27726957271).jpg"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_SportsCar_Championship_season"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_manual_transmission"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOHC"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_LMP2"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligier_JS_P217"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolex_24_at_Daytona"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_AG"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDS_Racing"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-valve"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Circuit"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Shank_Racing_-_Ligier_JS_P2-Honda_-49_(27802320135).jpg"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_CN"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Asian_Le_Mans_Series"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_of_the_Americas"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ligier"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xtrac"
"http://dbpedia.org/resource/Ligier_JS_P2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_wishbone_suspension"
