"subject","predicate","object"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbasidCaliphs"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheMongolEmpire"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caliph109887496"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryAbbasidCaliphs"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Αλ-Μουστασίμ"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'sim"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Abu-Àhmad Abd-Al·lah al-Mustàssim bi-L·lah"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","ムスタアスィム"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'sim bi-'llah"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Абдуллах аль-Мустасим Биллах"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'shim"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Mustá'sim"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'sim"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","عبد الله المستعصم بالله"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'sim (Abbasside)"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","穆斯台绥木"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Аль-Мустасім"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'sim"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Al-Musta'sim"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#label","Almostacim"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","أبو عبد المجيد «المستعصم بالله» عبد الله بن منصور المستنصر بالله (1213 - 656 هـ /1258) كان آخر خليفة عباسي في بغداد. حكم بين عامي 1242 و1258 بعد أبيه المستنصر بالله. في عام656 هـ /1258، غزا المغول الدولة العباسية تحت قيادة هولاكو خان. بعد أن سقطت بغداد في أيديهم، أعدم هولاكو المستعصم بعد أن قام مؤيد الدين بن العلقمي بمساعدة المغول في خطتهم حيث استطاع بحكم منصبه كوزير دولة أن يحث على صرف جيش المستعصم بذريعة أمن البلاد والعباد، وبسبب جهل المستعصم صرف الجيش ولم يَبْقَ في آخر أيامه إلا عشرة آلاف مقاتل، مما كان سببًا في دخول جيش هولاكو بغداد وقتل مليون وثمانمئة ألف مسلم، وقُتِل المستعصم وانتهت الخلافة العباسية ببغداد."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","穆斯塔欣（阿拉伯语：المستعصم بالله أبو أحمد عبد الله بن المستنصر بالله‎ al-Musta'sim-Billah Abu-Ahmad Abdullah bin al-Mustansir-Billah；1213年－1258年2月20日），伊斯蘭教第五十五代哈里發，是最後一位在巴格達的阿拔斯王朝哈里發，1242年到1258年在位。 1258年，阿拔斯王朝的領土，約略於今日的伊拉克和敘利亞大部地區，遭到成吉思汗的孫子旭烈兀率領的十五萬蒙古軍隊的進攻。首都巴格達被圍，無能的穆斯塔欣與周圍謀臣意見相左，他的總理大臣承諾說婦女們扔石塊就可以趕走蒙古人，但是其實什麼都没做，既没有調動軍隊抵禦不斷聚集的龐大蒙古軍隊，也没有試圖與旭烈兀進行談判，他對於蒙古大軍的要求基本上不予理會，僅以空洞的威嚇回應，如「阿拉將對攻擊哈里發者降下天譴」。 2月10日，巴格達被蒙古軍所攻陷，不久穆斯塔欣被旭烈兀處死。根據信史的記載，蒙古人將穆斯塔欣裹在一張毛毯裡，用馬踐踏而死（蒙古人對王公貴族或是敬重的敵軍之處死方法，相傳如斬首見血，則無法為長生天所接納）。阿拔斯王朝滅亡。他的一些兒子也慘遭屠戮，有一个倖存的兒子作為囚犯被送到蒙古，蒙古歷史學家記載說，蒙古人允許他結婚並生育子女，但在伊斯蘭世界中不再發揮任何作用。"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Al-Musta'shim Billah (bahasa Arab: المستعصم بالله) bergelar Abu Ahmad dan bernama lengkap Abdullah bin al-Mustanshir Billah (lahir 1213 - 20 Februari 1258) adalah khalifah terakhir Bani Abbasiyah di Baghdad; dia berkuasa dari 1242 hingga 1258.Lalu kekuasaaan pindah dari Baghdad ke Kairo Mesir 1261,estafet keKhilafahan Bani Abbasiyaah dipimpin oleh Khalifah Al-Mustanshir II Digantikan oleh Al-Mustanshir II ,pemerintahan Khilafah Abbasiyah pindah ke Kairo,Mesir."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Al-Musta'sim bi-llah (kompleta nomo: al-Musta'sim bi-llah Abu-Ahmad Abdullah bin al-Mustansir bi-llah; arabe المستعصم بالله أبو أحمد عبد الله بن المستنصر بالله; 1213 – Februaro 20a, 1258) estis la lasta abasida kalifo en Bagdado; li regadis el 1242 ĝis sia morto. Li estis envolvita en tapiŝo fare de la Mongoloj kaj premita ĝis morto fare de ĉevaloj."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Abu-Àhmad Abd-Al·lah al-Mustàssim bi-L·lah —àrab: أبو أحمد عبد الله المستعصم بالله, Abū Aḥmad ʿAbd Allāh al-Mustaʿṣim bi-Llāh—, més conegut per la primera part del seu làqab com a al-Mustàssim (1213-1258) fou el darrer abbàssida de Bagdad (1243-1258). Tingué com a visir Muàyyad-ad-Din Muhàmmad ibn al-Alkamí. El 20 de febrer de 1258, per orde d'Hulagu, el califa fou executat amb la major part dels seus parents."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","al-Musta'sim bi-'llah, arabisch المستعصم بالله عبد الله بن المستنصر al-Musta'sim bi-'llah 'Abd Allah ibn al-Mustansir, DMG al-Mustaʿṣim bi-'llāh ʿAbd Allāh b. al-Mustanṣir (* 1212; † 20. Februar 1258), war der siebenunddreißigste Kalif der Abbasiden (1242–1258). Mit ihm endete das Abbasiden-Kalifat in Bagdad nach der Eroberung durch die Mongolen."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Almostacim Bilá (Al-Musta'sim Billah) foi o último califa abássida a reinar em Bagdá, iniciando em 1242 e terminando com a sua morte na invasão mongol no Cerco de Bagdá em 1258."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Абу Ахмад Абдуллах аль-Мустасим биллах (1213—1258, араб. المستعصم بالله عبد الله بن المستنصر‎) — последний багдадский халиф из династии Аббасидов. На его правление пришлись вторжение монголов и разгром Халифата."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Abû Ahmad al-Musta`sim bi-llah `Abd Allah ben Mansûr al-Mustansir, surnommé al-Musta`sim, est né en 1213. Il a succédé à son père Al-Mustansir comme trente septième et dernier calife abbasside de Bagdad en 1242. Il est mort le 20 février 1258."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mustá'sim bi-L·lah Abu Áhmad Abdul·lah bin Al-Mustánsir bi-L·lah, conocido como Al-Mustá'sim (en árabe المستعصم بالله أبو أحمد عبد الله بن المستنصر بالله) fue el último califa abasí de Bagdad (1243 – 20 de febrero de 1258). El 20 de febrero de 1258, por orden de Hulagu, fue ejecutado con la mayor parte de sus parientes. En su ejecución, por sus captores mongoles, fue enrollado en una alfombra y luego pisoteado por caballos.​"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Al-Musta'sim Billah (volledige naam: al-Musta'sim-Billah Abu-Ahmad Abdullah bin al-Mustansir-Billah; Arabisch: المستعصم بالله أبو أحمد عبد الله بن المستنصر بالله; Bagdad, 1213 - 20 februari 1258) was de 37ste en laatste kalief van Kalifaat van de Abbasiden. Hij regeerde vanaf 1242 tot aan zijn dood in 1258."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Abu Ahmad Abdallah ibn al-Mustansir Billah (Arabic: أبو أحمد عبد الله بن المستنصر بالله;‎ 1213 – 20 February 1258), better known by his regnal name al-Musta'sim Billah (المستعصم بالله, al-Mustaʿṣim billāh) was the 37th and last caliph of the Abbasid dynasty, ruling from 1242 until his death in 1258. He was the last caliph to rule from Baghdad."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","ムスタアスィム（アラビア語: المستعصم بالله ابو احمد عبد الله‎ al-Musta‘ṣim bi-Allāh Abū Aḥmad ‘Abd Allāh、1213年 - 1258年2月21日）は、バグダード・アッバース朝最後（第37代）のカリフ（在位：1242年 - 1258年）。ムスタンスィルの息子。「ムスタアスィム・ビッラー」とはアラビア語で「アッラーにかけて固守する」の意味。"
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Аль-Мустасім (*1213 — 20 лютого 1258) — останній володар Багдадського халіфату в 1242—1258 роках. Тронне ім'я перекладається з арабської мови як «Той, хто має прихильність Бога». Повне ім'я — Абу Ахмад Абдуллах ібн Мансур аль-Мустансір аль-Мустасім біллах."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλ-Μουστασίμ (βασίλευσε 1242-1258) ήταν ο τελευταίος Αββασίδης χαλίφης της Βαγδάτης. Σκοτώθηκε το 1258 από τους Μογγόλους κατά την διάρκεια της πολιορκίας της Βαγδάτης (1258)."
"http://dbpedia.org/resource/Al-Musta'sim","http://www.w3.org/2000/01/rdf-schema#comment","al-Mustaʿṣim, Abū Aḥmad ʿAbd Allāh b. Manṣūr al-Mustanṣir (in arabo: المستعصم بالله ، أبو أحمد عبد الله بن منصور المستنصر‎; Baghdad, 1213 – Baghdad, 20 febbraio 1258) fu l'ultimo califfo della dinastia abbaside. Succeduto al padre al-Mustanṣir alla fine del 1242, il trentenne nuovo califfo abbaside dovette affrontare il maggior pericolo mai corso dal califfato, fin dalla sua nascita nel 1213: i Mongoli che, al comando di Hulegu, avevano già spazzato via ogni resistenza in Transoxiana e Khorasan, causando un numero impressionante di morti e immani distruzioni."
"http://dbpedia.org/resource/Al-Musta'sim","http://xmlns.com/foaf/0.1/name","Al-Musta'sim Billah"
"http://dbpedia.org/resource/Al-Musta'sim","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Al-Musta'sim","http://dbpedia.org/property/name","Al-Musta'sim Billah"
"http://dbpedia.org/resource/Al-Musta'sim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HulaguInBagdad.jpg"
"http://dbpedia.org/resource/Al-Musta'sim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/المستعصم_بالله.jpg"
"http://dbpedia.org/resource/Al-Musta'sim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagdad1258.jpg"
"http://dbpedia.org/resource/Al-Musta'sim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinar_Abbasside_-_al-Musta'sim_bi-llah_-_641_AH.jpg"
"http://dbpedia.org/resource/Al-Musta'sim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiezAlbumsFallOfBaghdad.jpg"
"http://dbpedia.org/resource/Al-Musta'sim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_last_of_the_Abbasid_caliphs,_Mustaʿsim_(r._1242–58),_Iran,_Herat,_early_15th_century.jpg"
"http://dbpedia.org/resource/Al-Musta'sim","http://dbpedia.org/property/deathPlace","Baghdad"
"http://dbpedia.org/resource/Al-Musta'sim","http://dbpedia.org/property/birthPlace","Baghdad"
"http://dbpedia.org/resource/Al-Musta'sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_executions"
"http://dbpedia.org/resource/Al-Musta'sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Mongol_Empire"
"http://dbpedia.org/resource/Al-Musta'sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Arabs"
"http://dbpedia.org/resource/Al-Musta'sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_taken_prisoner_in_wartime"
"http://dbpedia.org/resource/Al-Musta'sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Abbasid_caliphs"
