"subject","predicate","object"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/2000/01/rdf-schema#label","Charles S. Swartz"
"http://dbpedia.org/resource/Charles_S._Swartz","http://www.w3.org/2000/01/rdf-schema#comment","Charles Samuel Swartz (April 22, 1939 – February 10, 2007) was an American filmmaker, researcher, and academic. He was raised in Dallas, earned a degree from Yale University and did graduate work at the University of Southern California. At USC he met and married another film student, Stephanie Rothman. He and Rothman worked together on a number of films for Roger Corman and were involved in the establishment of Dimension Pictures."
"http://dbpedia.org/resource/Charles_S._Swartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Charles_S._Swartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Charles_S._Swartz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageID",34935083
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageRevisionID",1077958451
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimension_Pictures_(1970s_company)"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Bikini_World"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Marriage"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-s-s-s"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Rothman"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Student_Nurses"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Working_Girls"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Vampire"
"http://dbpedia.org/resource/Charles_S._Swartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
