"subject","predicate","object"
"http://dbpedia.org/resource/Humphrey_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Humphrey_Willis","http://www.w3.org/2000/01/rdf-schema#label","Humphrey Willis"
"http://dbpedia.org/resource/Humphrey_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Captain Humphrey Willis was an English soldier in Ireland in the sixteenth century, his parents are unknown. Captain Willis was appointed Sheriff of County Donegal and County Fermanagh by the Lord Deputy of Ireland William FitzWilliam. Captain Willis was a fluent speaker of Irish, and enforced his authority with a detachment of the Irish Army. George Willis of Aghatirourke, who discovered the Florencecourt Yew, was a descendant."
"http://dbpedia.org/resource/Humphrey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Humphrey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Humphrey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers"
"http://dbpedia.org/resource/Humphrey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Humphrey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
"http://dbpedia.org/resource/Humphrey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soldiers"
"http://dbpedia.org/resource/Humphrey_Willis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_Ireland"
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageID",47602289
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",1084233983
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Enniskillen_(1594)"
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Deputy_of_Ireland"
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Castle"
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)"
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/Humphrey_Willis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Elizabethan_Ireland"
