"subject","predicate","object"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1888"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleCrustaceans"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineCrustaceansOfNewZealand"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfAustralia"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/2000/01/rdf-schema#label","Ibacus alticrenatus"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/2000/01/rdf-schema#label","Ibacus alticrenatus"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/2000/01/rdf-schema#comment","Ibacus alticrenatus is a species of slipper lobster that lives in the waters of Australia and New Zealand."
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/2000/01/rdf-schema#comment","Ibacus alticrenatus is een tienpotigensoort uit de familie van de Scyllaridae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1888 door Bate."
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.53333282470703
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.8000030517578
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibacus_alticrenatus_Bate.png"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Achelata"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_described_in_1888"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_crustaceans_of_New_Zealand"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_crustaceans"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crustaceans_of_Australia"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://dbpedia.org/ontology/wikiPageID",36260745
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://dbpedia.org/ontology/wikiPageRevisionID",1056165026
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermadec_Islands"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crustaceans_described_in_1888"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Ibacus_alticrenatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_taxonomy"
