"subject","predicate","object"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Qualified Non-UK Pension Scheme"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","A Qualifying Non-UK Pension Scheme (QNUPS) is a form of overseas pension scheme available to British citizens that reside permanently outside of the United Kingdom or who reside in the United Kingdom. If the QNUPS complies with specific HMRC regulations, it will be recognised as a QROPS (Qualifying Recognised Offshore Pension Scheme) which allow individuals to transfer UK based approved pension assets to an overseas based ""QROPS"". A QNUPS can also allow individuals to invest more into their pensions than the usual UK limit in terms of both annual contributions and overall 'lifetime limit' of fund size"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageID",33853578
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",1034563596
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QROPS"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance_tax"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_scheme"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifying_registered_overseas_pension_schemes"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.capitalforlife.com/qnups"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7268652"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbr_d"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qualified_Non-UK_Pension_Scheme"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tptH"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/abstract","A Qualifying Non-UK Pension Scheme (QNUPS) is a form of overseas pension scheme available to British citizens that reside permanently outside of the United Kingdom or who reside in the United Kingdom. If the QNUPS complies with specific HMRC regulations, it will be recognised as a QROPS (Qualifying Recognised Offshore Pension Scheme) which allow individuals to transfer UK based approved pension assets to an overseas based ""QROPS"". A QNUPS can also allow individuals to invest more into their pensions than the usual UK limit in terms of both annual contributions and overall 'lifetime limit' of fund size The scheme was introduced by HM Revenue and Customs on 15 February 2010 but became effective from 6 April 2006. The primary benefit of QNUPS is that the scheme allows the holder of the scheme to greatly reduce or eliminate inheritance tax. A QNUPS also has the advantages of being widely available and having no maximum limit or age for contributions. In order for a pension scheme to be recognised as a QNUPS it must meet strict HMRC guidelines. This requires companies providing QNUPS to reveal certain information to HMRC. Individuals wishing to transfer pension assets to a QNUPS must have been resident in the UK for tax purposes when the payment was being made or treated as being made. If they are not resident for tax purposes, then they should be resident in the UK in the year the tax payment was made or in any of the five previous tax years. In order for a pension scheme to be considered a QNUPS it must meet the following criteria: 
* The scheme must have the same retirement age as would apply in the United Kingdom 
* It must only provide income after retirement 
* It must be available to the local population in the jurisdiction in which it is located 
* It must be recognised for tax purposes in the jurisdiction in which it is located Qualifying registered overseas pension schemes (QROPS) are by definition QNUPS. ROPS (Recognised Overseas Pension Schemes) are also considered QNUPS as both have the same qualifying conditions. This in effect means that many of the guidelines governing QNUPS are similar to QROPS. As such, QROPS and QNUPS are highly similar and related pension schemes. Which one is more appropriate for an individual depends on their financial circumstances and the country in which they are domiciled and/or resident. For example, expatriates that reside abroad but are domiciled in the UK would benefit from a QNUPS. Expatriates resident and domiciled overseas, but who also have UK based pension assets that they wish to transfer, would benefit more from a QROPS. Furthermore, QNUPS offer a wider range of asset classes than QROPS."
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qualified_Non-UK_Pension_Scheme?oldid=1034563596&ns=0"
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://dbpedia.org/ontology/wikiPageLength",4228
"http://dbpedia.org/resource/Qualified_Non-UK_Pension_Scheme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qualified_Non-UK_Pension_Scheme"
