"subject","predicate","object"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2000/01/rdf-schema#label","ロックアップ"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2000/01/rdf-schema#label","Lock Up"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2000/01/rdf-schema#label","Lock Up"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2000/01/rdf-schema#label","Lock up"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2000/01/rdf-schema#label","Lock Up"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageID",4415717
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageRevisionID",1104770230
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_lock-up"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Up_(1989_film)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Up_(2020_film)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Up_(British_band)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Davies_(broadcaster)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockup_(Agents_of_S.H.I.E.L.D.)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockup_(TV_series)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_(computing)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_cell"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lock_Up_(disambiguation)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_&_Leeds"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_(house)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_storage"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Up_(American_band)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock-Up_(TV_series)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock-Up_(comics)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock-up_period"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock-up_provision"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lock_Up_(1989_film)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lock_Up_(2020_film)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lock_Up_(British_band)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lock_Up_(American_band)"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lock_Upp:_Badass_Jail,_Atyaachari_Khel!"
"http://dbpedia.org/resource/Lock_up","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Lock_Up_(disambiguation)"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CFoU"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lock_Up"
"http://dbpedia.org/resource/Lock_up","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lock_Up"
