"subject","predicate","object"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/2000/01/rdf-schema#label","Karalundi College"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/2000/01/rdf-schema#comment","Karalundi College is an independent Seventh-day Adventist co-educational secondary boarding school for indigenous Australian students, located on the Great Northern Highway, 58 kilometres (36 mi) north of Meekatharra, Western Australia, Australia. The Karalundi College is an affiliated school of the Seventh-day Adventist education system, the world's second largest Christian school system."
"http://dbpedia.org/resource/Karalundi_College","http://xmlns.com/foaf/0.1/name","Karalundi College"
"http://dbpedia.org/resource/Karalundi_College","http://xmlns.com/foaf/0.1/homepage","http://www.karalundi.wa.edu.au"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/property/name","Karalundi College"
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.12722206115723
"http://dbpedia.org/resource/Karalundi_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.6791687011719
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Great_Northern_Highway"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Meekatharra"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_primary_schools_in_Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_establishments_in_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1954"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_schools_providing_vocational_education"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventist_primary_schools_in_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventist_secondary_schools_in_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_secondary_schools_in_Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_schools_in_Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageID",23738830
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageRevisionID",1105958437
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1954"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_primary_schools_in_Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Ten"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventists"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_education"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_denomination"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meekatharra"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seventh-day_Adventist_secondary_schools"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Australians"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_schools_providing_vocational_education"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Highway"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventist_primary_schools_in_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adventist_secondary_schools_in_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Union_Conference_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_secondary_schools_in_Western_Australia"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Division_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Karalundi_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_schools_in_Western_Australia"
