"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/2000/01/rdf-schema#label","Alfred Maynard"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Frederick Maynard (23 March 1894 – 13 November 1916 (aged 22)) was an English rugby union player. He was the son of William Maynard, former international association footballer. He won 3 caps as a hooker in the 1914 Five Nations Championship. He was killed at Beaumont Hamel in the First World War when serving as a lieutenant in the Royal Naval Division and is commemorated on the Thiepval Memorial."
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_hookers"
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_international_rugby_union_players"
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_the_Battle_of_the_Somme"
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_I"
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:63rd_(Royal_Naval)_Division_soldiers"
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Alfred_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageID",39092206
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageRevisionID",1054822527
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont_Hamel"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_hookers"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_international_rugby_union_players"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Five_Nations_Championship"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_the_Battle_of_the_Somme"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_I"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:63rd_(Royal_Naval)_Division_soldiers"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maynard_(footballer)"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Division"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiepval_Memorial"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Maynard"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmsmk"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059197"
"http://dbpedia.org/resource/Alfred_Maynard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bMuE"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alfred_Maynard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
