"subject","predicate","object"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPas-de-Calais"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Беніфонтен"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","بينيفونتين"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","贝尼方丹"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#label","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France. Ses habitants sont appelés les Bénifontainois. La commune fait partie de la communauté d'agglomération de Lens-Liévin qui regroupe 36 communes et compte 241 703 habitants en 2018."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine é uma comuna francesa na região administrativa de Altos da França, no departamento de Pas-de-Calais. Estende-se por uma área de 4,2 km²."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine ist eine französische Gemeinde mit 356 Einwohnern (Stand: 1. Januar 2019) im Département Pas-de-Calais in der Region Hauts-de-France. Sie gehört zum Arrondissement Lens und ist Teil des Kantons Wingles."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine (French pronunciation: ​[benifɔ̃tɛn]) is a commune in the Pas-de-Calais department in the Hauts-de-France region in northern France."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine is een gemeente in het Franse departement Pas-de-Calais (regio Hauts-de-France) en telt 275 inwoners (1999). De plaats maakt deel uit van het arrondissement Lens."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Pas-de-Calais. Według danych na rok 1990 gminę zamieszkiwały 303 osoby, a gęstość zaludnienia wynosiła 71 osób/km² (wśród 1549 gmin regionu Nord-Pas-de-Calais Bénifontaine plasuje się na 926. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 743.)."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine är en kommun i departementet Pas-de-Calais i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Lens. År 2019 hade Bénifontaine 356 invånare."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Беніфонте́н (фр. Bénifontaine) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Па-де-Кале. Населення — 355 осіб (2011). Муніципалітет розташований на відстані близько 185 км на північ від Парижа, 24 км на південний захід від Лілля, 23 км на північ від Арраса."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","贝尼方丹（法語：Bénifontaine，法语发音：[benifɔ̃tɛn]）是法国上法蘭西大區加来海峡省的一个市镇，属于朗斯区。"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","بينيفونتين (بالفرنسية: Bénifontaine)‏ هي بلدية تقع في إقليم باد كاليه من منطقة نور با دو كاليه في شمال فرنسا. تبلغ مساحة هذه المدينة 4.84 (كم²)، وترتفع عن سطح البحر 25 م، يبلغ عدد سكانها 325 نسمة حسب إحصاء المعهد الوطني للإحصاء والدراسات الاقتصادية سنة 2009 م. وترأس البلدية خلال فترة (2008-2014)."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine Frantziako udalerria da, Pas-de-Calais departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 299 biztanle zituen."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine è un comune francese di 328 abitanti situato nel dipartimento del Passo di Calais nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine és un municipi francès situat al departament del Pas de Calais i a la regió dels Alts de França. L'any 2007 tenia 299 habitants."
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2000/01/rdf-schema#comment","Bénifontaine es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y ."
"http://dbpedia.org/resource/Bénifontaine","http://xmlns.com/foaf/0.1/name","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/property/name","Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.48780059814453
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.831099987030029
"http://dbpedia.org/resource/Bénifontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Bénifontaine.jpg"
"http://dbpedia.org/resource/Bénifontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bénifontaine.svg"
"http://dbpedia.org/resource/Bénifontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Bénifontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artois"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageID",404245
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageRevisionID",1104396902
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communaupole_de_Lens-Liévin"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens,_Pas-de-Calais"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_airports"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Pas-de-Calais"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artois"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Pas-de-Calais_department"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908020509/http:/www.chti.com/index.htm"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200515035500/https:/www.agglo-lenslievin.fr/"
"http://dbpedia.org/resource/Bénifontaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclub-lens.com/"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бенифонтен"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246wv"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vt6d"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беніфонтен"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бенифонтен"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝尼方丹"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бенифонтен"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439349/"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينيفونتين"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينيفونتين"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771833"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bénifontaine"
"http://dbpedia.org/resource/Bénifontaine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бенифонтен"
