"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Memphis Tigers men's basketball team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Memphis Tigers men's basketball team represented the University of Memphis in the 2015–16 NCAA Division I men's basketball season, the 95th season of Tiger basketball. The Tigers, led by seventh year head coach Josh Pastner, played their home games at the FedExForum. The season marked the third season the Tigers have participated in the American Athletic Conference. The Tigers finished with a record of 19–15, 8–10 in AAC play to finish in seventh place in conference. The Tigers defeated Tulsa and Tulane in the AAC tournament before losing to UConn in the championship. For the second consecutive year, the Tigers did not participate in a postseason tournament."
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memphis_Tigers_2003-2021_wordmark.svg"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20150401_MCDAAG_Dedric_Lawson_dribbling_(1).jpg"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memphis_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",46224106
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115552818
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memphis_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_SMU_Mustangs_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedric_Lawson"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_men's_basketball"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Houston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Manhattan_Jaspers_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrs,_Connecticut"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commercial_Appeal"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Arena"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Nicholls_State_Colonels_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Connecticut"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Lawson"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Fuente"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Pastner"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_American_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Stoudamire"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amway_Center"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxon_Hill,_Maryland"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna,_Georgia"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eads,_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_men's_basketball"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Tennessee"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Grove,_Alabama"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waynesboro,_Mississippi"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Norvell"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_American_Athletic_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeMoyne–Owen_College"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Randall_II"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20150401_MCDAAG_Dedric_Lawson_dribbling_(1).JPG"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhorn,_Nebraska"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Martin"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotigersgo.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19757662"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013127qr"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t8G4"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memphis_Tigers_men's_basketball_navbox"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_American_Athletic_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memphis_Tigers_2003-2021_wordmark.svg?width=300"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/accessdate",2015-06-11
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/accessdate",2015-10-13
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/2015–16_Memphis_Tigers_men's_basketball_team","http://dbpedia.org/property/class","So"
