"subject","predicate","object"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/2000/01/rdf-schema#label","Belconnen Remand Centre"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Belconnen Remand Centre, or BRC, was an Australian remand custody facility located in Belconnen, Australian Capital Territory, Australia. The centre opened in 1976 and closed in 2009. At times, it held a small number of illegal immigrants. When it was first established in 1976, the Belconnen Remand Centre was intended to hold around 16 people. The centre's construction had been considered and approved by Prime Minister Gough Whitlam's Cabinet in 1973. Four men escaped the remand centre in July 1988 through a roof in the exercise yard."
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://dbpedia.org/property/name","Belconnen Remand Centre"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.23860168457031
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.0626068115234
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belconnen_Remand_Centre.jpg"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belconnen"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1976"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Australia"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Australia"
"http://dbpedia.org/resource/Belconnen_Remand_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_the_Australian_Capital_Territory"
