"subject","predicate","object"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMadagascar"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale gracilis"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale gracilis"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","그라칠레땃쥐텐렉"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Microgale gracilis"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Tenrec musaranya gràcil"
"http://dbpedia.org/resource/Gracile_shrew_tenrec","http://www.w3.org/2000/01/rdf-schema#label","Graziler Kleintenrek"
