"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromWashington,D.C."
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarehouse13Characters"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/2000/01/rdf-schema#label","Pete Lattimer"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/2000/01/rdf-schema#comment","Agent Peter ""Pete"" Lattimer is a fictional character on the U.S. television science fiction series, Warehouse 13 (2009–2014). Portrayed by Eddie McClintock, Agent Lattimer is a co-protagonist of the series alongside Agent Myka Bering (Joanne Kelly). He is a proud Secret Service agent and has a knack for quick thinking."
"http://dbpedia.org/resource/Pete_Lattimer","http://xmlns.com/foaf/0.1/name","Peter Lattimer"
"http://dbpedia.org/resource/Pete_Lattimer","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pete_Lattimer","http://xmlns.com/foaf/0.1/nick","Pete"
"http://dbpedia.org/resource/Pete_Lattimer","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/name","Peter Lattimer"
"http://dbpedia.org/resource/Pete_Lattimer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_McClintock_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Secret_Service_personnel"
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Marine_Corps_personnel"
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Washington,_D.C."
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_alcohol_abusers"
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warehouse_13_characters"
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageID",28665374
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageRevisionID",1124102464
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leena_(Warehouse_13)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13_(season_5)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13_(season_1)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13_(season_2)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13_(season_3)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13_(season_4)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Marine_Corps_personnel"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_McClintock"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intervention_(counseling)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canton,_Ohio"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_G._Wells"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_reunion"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Donovan"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_(Warehouse_13)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_alcohol_abusers"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_steps"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myka_Bering"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Washington,_D.C."
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinalysis"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badlands_Wilderness"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_Carrere"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholics_Anonymous"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warehouse_13_characters"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeri_Ryan"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._C._Fields"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_Borden"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Secret_Service_personnel"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._television_science_fiction"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Espenson"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Kelly"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Nielsen"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Warehouse_13_characters"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syfy.com/warehouse13"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170330102119/http:/www.imdb.com/character/ch0151380/"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pete_Lattimer"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7172088"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tCum"
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8h04"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_needed"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Warehouse_13"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_McClintock_by_Gage_Skidmore.jpg?width=300"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Pete_Lattimer"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/caption","Lattimer is played by Eddie McClintock"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Jane_Espenson"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/first","""Pilot"""
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/last","""Endless"""
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/nickname","Pete"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/spouse","Amanda"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/abstract","Agent Peter ""Pete"" Lattimer is a fictional character on the U.S. television science fiction series, Warehouse 13 (2009–2014). Portrayed by Eddie McClintock, Agent Lattimer is a co-protagonist of the series alongside Agent Myka Bering (Joanne Kelly). He is a proud Secret Service agent and has a knack for quick thinking."
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Eddie_McClintock"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/Warehouse_13_(season_5)"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Eddie_McClintock"
"http://dbpedia.org/resource/Pete_Lattimer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/firstAppearance","""Pilot"""
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/firstAppearance",""
"http://dbpedia.org/resource/Pete_Lattimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pete_Lattimer?oldid=1124102464&ns=0"
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/wikiPageLength",17633
"http://dbpedia.org/resource/Pete_Lattimer","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Jane_Espenson"
"http://dbpedia.org/resource/Pete_Lattimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pete_Lattimer"
