"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://www.w3.org/2000/01/rdf-schema#label","Ulster Liberal Party politicians"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Northern_Ireland_by_party"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_politicians"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_Party_(UK)"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Ulster Liberal Party politicians"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://dbpedia.org/ontology/wikiPageID",19469825
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",951611021
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ulster_Liberal_Party_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ulster_Liberal_Party_politicians?oldid=951611021&ns=14"
