"subject","predicate","object"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Grosvenor Gardens"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Grosvenor Gardens is the name given to two triangular parks in Belgravia, London, faced on their western and eastern sides by streets of the same name. Both roads run roughly north to south from and Grosvenor Place to Buckingham Palace Road, and is entirely the A3215. Notable buildings include the Grade II-listed Grosvenor Gardens House at Nos. 23–47, built in about 1868 by the architect Thomas Cundy III in the French Renaissance style. The northern garden contains the sculpture Lioness and Lesser Kudu by Jonathan Kenworthy, installed in 2000."
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49720001220703
"http://dbpedia.org/resource/Grosvenor_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1463000029325485
"http://dbpedia.org/resource/Grosvenor_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rifle_Brigade_Memorial,_Grosvenor_Gardens,_Westminster.jpg"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/23-47_Grosvenor_Gardens_(geograph_4769282).jpg"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taking_a_breather_in_Grosvenor_Gardens_(geograph_2193237).jpg"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgravia"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://dbpedia.org/ontology/wikiPageID",53531846
"http://dbpedia.org/resource/Grosvenor_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",1116107963
"http://dbpedia.org/resource/Grosvenor_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Brigade_(The_Prince_Consort's_Own)"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Brigade_War_Memorial"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._E._Smith,_1st_Earl_of_Birkenhead"
"http://dbpedia.org/resource/Grosvenor_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Eliot,_5th_Earl_of_St_Germans"
