"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Rivers of Ohio"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Ohio"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Rivers of Ohio"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageID",3337662
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1073063617
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_the_United_States"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Rivers_of_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivers_of_Ohio?oldid=1073063617&ns=14"
