"subject","predicate","object"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Riots and civil disorder in Scotland"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_Scotland"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Scotland"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_in_Scotland"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Riots and civil disorder in Scotland"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://dbpedia.org/ontology/wikiPageID",32977125
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",980694776
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Riots_and_civil_disorder_in_Scotland?oldid=980694776&ns=14"
