"subject","predicate","object"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlimeMolds"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SlimeMold112974987"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","세포점균류"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Acrasidae"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Akrazje"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Acrasidae"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Acrasiomycota"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Acrasiomycota"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","アクラシス科"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Акразіомікотові"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Acrasida"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Acràsids"
"http://dbpedia.org/resource/Acrasidae","http://www.w3.org/2000/01/rdf-schema#label","Acrasis"
