"subject","predicate","object"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanksOfGermany"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Fähnrich zur See"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Fähnrich zur See"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Fähnrich zur See"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/2000/01/rdf-schema#comment","Fähnrich zur See في البحرية الألمانية للجيش الألماني شخص عسكري أو فرد من أفراد القوات المسلحة. وفقا لفئة الراتب وهو ما يعادل Portepeeunteroffizier برتبة Bootsmann (البحرية) وفيلدفيبل في هير أو لوفتفافه. 
* OR-9: أوبرشتابسبوتسمان / أوبرشتابفيلدفيبل 
* OR-8: شتابسبوتسمان / شتابسفيلدفيبل 
* OR-7: Oberfähnrich zur See and هاوبتبوتسمان / أوبرفينريش وهاوبتفيلدڤيبل 
* OR-6A: أوبربوتسمان / أوبرفيلدفيبل 
* OR-6b: Fähnrich zur See and بوتسمان / فانريش وفيلدفيبل"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/2000/01/rdf-schema#comment","Fähnrich zur See (Fähnr zS or FRZS) designates in the German Navy of the Bundeswehr a military person or member of the armed forces with the second highest Officer Aspirant (OA – German: Offizieranwärter) rank. According to the salary class it is equivalent to the Portepeeunteroffizier ranks Bootsmann (Marine) and Feldwebel of Heer or Luftwaffe. It is also grouped as OR-6 in NATO, equivalent to Technical Sergeant, Staff Sergeant, or Petty Officer First Class in the US Armed forces, and to Petty officer in the British Army and Royal Navy."
"http://dbpedia.org/resource/Fähnrich_zur_See","http://www.w3.org/2000/01/rdf-schema#comment","Der Fähnrich zur See ist ein Dienstgrad der Bundeswehr und früherer deutscher Streitkräfte."
"http://dbpedia.org/resource/Fähnrich_zur_See","http://dbpedia.org/property/name","Fähnrich zur See"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDJA_21a_Seekadett_Trp_Lo.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Luftwaffe_with_lettering.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Heer_with_lettering.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_33a_Oberfähnrich_HFlg.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MDHWA_11_Matrose_OA_Trp_Lo.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HA_OS5_21a_Fahnenjunker_PzGren.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HA_OS5_31a_Fähnrich_HLog.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_21a_Fahnenjunker_FJg.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_31a_Fähnrich_Pi.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HA_OS5_33a_Oberfähnrich_PzGren.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LD_B_21a_Fahnenjunker.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LD_B_31a_Fähnrich.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_OS5_31a_Fähnrich.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_OS5_33a_Oberfähnrich.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_OS5_21a_Fahnenjunker.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundeswehr_Logo_Marine_with_lettering.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LD_B_33a_Oberfähnrich.svg"
"http://dbpedia.org/resource/Fähnrich_zur_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA_OG5_31a_Fähnrich_zur_See.svg"
