"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLondon"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2000/01/rdf-schema#label","Lee Valley Athletics Centre"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Lee Valley Athletics Centre is located at the Lee Valley Leisure Complex formerly known as Picketts Lock in Edmonton, London Borough of Enfield. The centre cost £15m to build, and was officially opened on 16 January 2007 by Minister for the Olympics, Tessa Jowell. The centre is owned and managed by the Lee Valley Regional Park Authority (LVRPA)"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.63117980957031
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.03745400160551071
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Valley_Athletics_Centre_DSC00558.jpg"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_Valley_Park"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmonton,_London"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_London"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_in_London"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageID",8770027
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",852320216
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_in_London"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lee_Valley_Athletics_Centre_DSC00558.jpg"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponders_End_railway_station"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metroline"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Valley_Leisure_Complex"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_London"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Valley_Regional_Park_Authority"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lee_Valley_Park"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_science"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_England"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picketts_Lock"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_W8"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Enfield"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapy"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invictus_Games_(multi-sport_event)"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmonton,_London"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Olympics"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_London"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Jowell"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leevalleypark.org.uk"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6515392"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lee_Valley_Athletics_Centre"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pu8Q"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j2xk"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lee_Valley_Athletics_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
