"subject","predicate","object"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","Värld 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","World 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","World 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","World 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","World 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","世界1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","World 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","World 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#label","Mondo 1-1"
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#comment","World 1-1 (engl. für Welt 1-1) ist die Bezeichnung des ersten Levels im Videospiel Super Mario Bros., das 1985 für das Nintendo Entertainment System (NES) erschien. Das Level wurde von Shigeru Miyamoto als eine Form eines Tutorials für neue Spieler, das ihnen die grundlegenden Spielelemente des Spiels vorstellen und beibringen sollte, designt. World 1-1 ist das wohl bekannteste und eines der ikonischsten Level der Videospielgeschichte und wurde weitgehend nachgeahmt und parodiert."
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#comment","Il Mondo 1-1 è il primo livello del gioco Super Mario Bros. per la console NES. Disegnato dal creatore del franchise Shigeru Miyamoto come una sorta di tutorial per i nuovi giocatori, Mondo 1-1 è uno dei livelli di videogiochi più iconici e famosi della storia, vantando innumerevoli imitazioni e parodie."
"http://dbpedia.org/resource/World_1-1","http://www.w3.org/2000/01/rdf-schema#comment","World 1-1（ワールド1-1）は任天堂が1985年に発売したファミリーコンピュータ用プラットフォーム・ゲーム『スーパーマリオブラザーズ』における最初のステージである。このステージは宮本茂によって、新しいプレーヤーをプラットフォームとゲームに適応させるためのチュートリアルとしてデザインされている。World 1-1は非常に象徴的なビデオゲームのステージの1つであり、広く模倣されパロディ化されている。"
