"subject","predicate","object"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hair105254795"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHairstyles"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hairdo105256862"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering109257949"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyCovering105237755"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/2000/01/rdf-schema#label","Surfer hair"
"http://dbpedia.org/resource/Surfer_hair","http://www.w3.org/2000/01/rdf-schema#comment","Surfer hair is a tousled type of hairstyle, popularized by surfers from the 1950s onwards, traditionally long, thick and naturally bleached from high exposure to the sun and salt water of the sea. In the late 1960s and 1970s, the long hair and general lack of personal grooming was closely associated with hippie culture. Today, hairstyling companies brand their own hair gels, shampoos and hair wax to achieve the ""surfer look"" with hairstyles that are often shorter than traditionally, which often require more grooming to achieve the permanent hair lift or intentional windswept look. Amongst women, fashion magazines have referred to ""sun streaked surfer hair"" as a desirable look for women, although genuine surfer hair is often heavily damaged by the elements."
"http://dbpedia.org/resource/Surfer_hair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Plant_-_Band_of_Joy.jpg"
