"subject","predicate","object"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","제42회 청룡영화상"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","第42屆青龍電影獎"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","42nd Blue Dragon Film Awards"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 42nd Blue Dragon Film Awards (Korean: 제42회 청룡영화상) ceremony was held on November 26, 2021 at KBS Hall in Yeouido, Seoul. Organized by Sports Chosun (a sister brand of Chosun Ilbo). It was aired live on KBS2 at 20:30 (KST). 18 categories were awarded at the 42nd edition of awards ceremony, hosted by Kim Hye-soo (28th time) and Yoo Yeon-seok (4th time). The nominations for 15 categories were announced for the 172 Korean films released from October 30, 2020 to October 14, 2021 on November 1, 2021. Escape from Mogadishu got 13 nominations in 10 categories, and won 6 awards including best film, popular film and popular star awards."
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","제42회 청룡영화상은 2021년 11월 26일 서울특별시 여의도 KBS홀에서 진행되었다."
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","《第42屆青龍電影獎》（韓語：제 42회 청룡영화상，英語：42nd Blue Dragon Film Awards），是韓國電影獎青龍電影獎的頒獎禮，於2021年11月26日舉行。"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.blueaward.co.kr/"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoona_2021_Blue_Dragon_Film_Awards_2.jpg"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/211126_Lee_Kwang-soo.jpg"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/211126_Lee_Yoo-mi.jpg"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song_Joong_Ki_Blue_Dragon.jpg"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20211126_Krystal_Jung_정수정_Blue_Dragon_Film_Awards_(4).jpg"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Seolhyun_2021_Blue_Dragon_Film_Awards.png"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42nd_Blue_Dragon_Film_Awards.jpg"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_film_awards"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_film_awards"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_South_Korean_cinema"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2021_events_in_South_Korea"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageID",68904101
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1123872459
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hye-soo"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yun-seok"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_In-sung"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowg_(composer)"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Cinematography_and_Lighting"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Director"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Editing"
"http://dbpedia.org/resource/42nd_Blue_Dragon_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Film"
