"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://www.w3.org/2000/01/rdf-schema#label","Coaches of American football from Maine"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coaches_of_American_football_by_state"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_coaches_from_Maine"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_people_from_Maine"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Coaches of American football from Maine"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://dbpedia.org/ontology/wikiPageID",56567779
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",969709488
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Coaches_of_American_football_from_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coaches_of_American_football_from_Maine?oldid=969709488&ns=14"
