"subject","predicate","object"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Don Wilson (musician)"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ventures_members"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageID",16936874
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1110499013
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Ventures_members"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ventures"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Ventures"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_joint_biography"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_Wilson_(musician)?oldid=1110499013&ns=0"
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://dbpedia.org/ontology/wikiPageLength",372
"http://dbpedia.org/resource/Don_Wilson_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_Wilson_(musician)"
