"subject","predicate","object"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1862"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOnTheStaatslijnE"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInLimburg(Netherlands)"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Beek-Elsloo railway station"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Beek-Elsloo"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Beek-Elsloo is het spoorwegstation van Beek en Elsloo, gelegen tussen beide plaatsen. Het eerste stationsgebouw stamt uit 1862 en was van het type SS 5e klasse. Dit gebouw is diverse keren verbouwd en heeft uiteindelijk in 1975 plaats moeten maken voor het standaardtype sextant. De lijn opende in 1865 nadat eerst flink wat hinderpalen uit de weg waren geruimd. Met name het traject tussen Beek en Maastricht was gecompliceerd en kostbaar."
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Beek-Elsloo railway station is located between the villages of Elsloo and Beek, in the Dutch municipality of Beek. The station opened in 1862 on the Maastricht–Venlo railway."
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://xmlns.com/foaf/0.1/name","Beek-Elsloo"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/name","Beek-Elsloo"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_Beek-Elsloo_Sextant_19-08-1988.jpg"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_Staatslijn_E"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1862"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beek"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageID",20280874
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1116858958
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_on_the_Staatslijn_E"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beek"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1862"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht–Venlo_railway"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsloo,_Limburg"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beek"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ns.nl/en/stations/beek-elsloo.html"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beek-Elsloo_railway_station"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2759339/"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0qr2"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beek-Elsloo_vasútállomás"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Beek-Elsloo"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/231vq"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2162451"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_stations_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-railstation-stub"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Station_Beek-Elsloo_Sextant_19-08-1988.jpg?width=300"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Beek"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Elsloo,_Limburg"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/code","Bk"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/country","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/imageCaption","Station building"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/line","http://dbpedia.org/resource/Maastricht–Venlo_railway"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/mapType","Netherlands Dutch railway station"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/opened",1862
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/platform",2
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/style","NS"
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/abstract","Beek-Elsloo railway station is located between the villages of Elsloo and Beek, in the Dutch municipality of Beek. The station opened in 1862 on the Maastricht–Venlo railway."
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://dbpedia.org/ontology/abstract","Station Beek-Elsloo is het spoorwegstation van Beek en Elsloo, gelegen tussen beide plaatsen. Het eerste stationsgebouw stamt uit 1862 en was van het type SS 5e klasse. Dit gebouw is diverse keren verbouwd en heeft uiteindelijk in 1975 plaats moeten maken voor het standaardtype sextant. De lijn opende in 1865 nadat eerst flink wat hinderpalen uit de weg waren geruimd. Met name het traject tussen Beek en Maastricht was gecompliceerd en kostbaar. Toen in 1895 ook een treinstationnetje in Geulle gebouwd werd, gaven veel marktkooplui in Beek er de voorkeur aan pas in Geulle op de trein te stappen. Het prijsverschil was immers 5 cent. Vanaf de bouw van de lijn tot 2004 bevond zich aan de nabije Schuttersstraat nog een heuveltje als restant van het grondverzet dat nodig was om de lijn aan te leggen. Nadat vlakbij de spoorwegovergang aan de Stationsstraat een omvallende hoogspanningsmast de kerosineleiding van het vliegveld had beschadigd, werd dit heuveltje gebruikt om het gat te vullen, dat na het afgraven van de vervuilde grond was overgebleven. Bij het station bevonden zich van oorsprong meer gebouwen van de spoorwegmaatschappij zoals een twee verdiepingen hoog wachthuisje bij de spoorwegovergang als ook een goederen bergplaats met toiletten. Beide gebouwen zijn gesloopt nadat de noodzaak ervan verdwenen was. Het station bevindt zich op de grens van de gemeentes Beek en Stein. De grens loopt door het station. Treinen richting Sittard vertrekken vanuit de gemeente Beek, treinen richting Maastricht uit Elsloo, in de gemeente Stein. Het is voor de bewoners van die gemeente dan ook het dichtstbijzijnde station. Wetende dat Elsloo zich in de gemeente Stein bevindt, is er nooit een station gebouwd in Stein zelf door ruimtegebrek. In het sextant-gebouwtje zat korte tijd een kiosk, daarna is het enkele jaren buiten gebruik geweest. Sinds juli 2011 is er een broodjeszaak in het gebouw gevestigd. De kaartautomaten staan voor het stationsgebouw bij het overpad. In de kernen van Beek en Elsloo zit een agentschap waar eveneens treinkaartjes kunnen worden gekocht. Verder zijn er bij het station fietskluizen en een onbewaakte fietsenstalling aanwezig en zijn er veel parkeerplaatsen voor auto's te vinden. Ook is er een taxistandplaats."
"http://dbpedia.org/resource/Beek-Elsloo_railway_station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
