"subject","predicate","object"
"http://dbpedia.org/resource/Weapon_system","http://www.w3.org/2000/01/rdf-schema#label","Weapon system"
"http://dbpedia.org/resource/Weapon_system","http://dbpedia.org/ontology/wikiPageID",67693572
"http://dbpedia.org/resource/Weapon_system","http://dbpedia.org/ontology/wikiPageRevisionID",1023722121
"http://dbpedia.org/resource/Weapon_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_System"
"http://dbpedia.org/resource/Weapon_system","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Weapon_System"
"http://dbpedia.org/resource/Weapon_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1jyd"
"http://dbpedia.org/resource/Weapon_system","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5kNPC"
"http://dbpedia.org/resource/Weapon_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Weapon_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Weapon_system","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Weapon_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weapon_system?oldid=1023722121&ns=0"
"http://dbpedia.org/resource/Weapon_system","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Weapon_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weapon_system"
