"subject","predicate","object"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSuriname"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLandRights"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","Saramaccaner"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","ساراماكا"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","Saramaccaners"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","Saramaccani"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","Saramaka"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","Saramaka"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","Saramaca"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#label","Saramaka"
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#comment","Els Saramaka és un dels sis grups negres cimarrons que habiten Surinam i Guaiana Francesa, on hi constitueixen una de les principals minories (el 12% de la població de Surinam és cimarrona). Són descendents d'antics esclaus fugitius i són un dels grups cimarrons més grans."
"http://dbpedia.org/resource/Saramaka","http://www.w3.org/2000/01/rdf-schema#comment","The Saramaka, Saamaka or Saramacca are one of six Maroon peoples (formerly called ""Bush Negroes"") in the Republic of Suriname and one of the Maroon peoples in French Guiana. In 2007, the Saramaka won a ruling by the Inter-American Court for Human Rights supporting their land rights in Suriname for lands they have historically occupied, over national government claims. It was a landmark decision for indigenous peoples in the world. They have received compensation for damages and control this fund for their own development goals."
