"subject","predicate","object"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianAcademics"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKarnataka"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfLondon"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.Xavier'sCollege,MumbaiAlumni"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHistorians"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfIndia"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/2000/01/rdf-schema#label","B. A. Saletore"
"http://dbpedia.org/resource/B._A._Saletore","http://www.w3.org/2000/01/rdf-schema#comment","Bhaskar Anand Saletore (1900–1963), better known as B. A. Saletore, was an Indian historian from Mangalore, Karnataka."
"http://dbpedia.org/resource/B._A._Saletore","http://xmlns.com/foaf/0.1/name","Bhaskar Anand Saletore"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/property/name","Bhaskar Anand Saletore"
"http://dbpedia.org/resource/B._A._Saletore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_A_Saletore.jpg"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Canara"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Puttur_taluk"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/property/birthPlace","Saletore, Puttur taluk, South Canara"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karnatak_University_faculty"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_from_Mangalore"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangaloreans"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_India"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dakshina_Kannada_district"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Giessen_alumni"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Xavier's_College,_Mumbai_alumni"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_historians"
"http://dbpedia.org/resource/B._A._Saletore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Madras_alumni"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageID",5526010
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageRevisionID",1113337562
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_University"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_historians"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karnatak_University_faculty"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharwad"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Canara"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttur_taluk"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_from_Mangalore"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mangaloreans"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Giessen_alumni"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_India"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dakshina_Kannada_district"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Xavier's_College,_Mumbai_alumni"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ahmedabad"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_University"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshina_Kannada_district"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Parshurambhau_College"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Xavier's_College,_Mumbai"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kautilya"
"http://dbpedia.org/resource/B._A._Saletore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
