"subject","predicate","object"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/2000/01/rdf-schema#label","Caecobarbus geertsii"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1921"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_George_Albert_Boulenger"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/ontology/wikiPageID",12183900
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/ontology/wikiPageRevisionID",907040693
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caecobarbus"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_George_Albert_Boulenger"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1921"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Caecobarbus"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtgqt"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oNdn"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caecobarbus_geertsii"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caecobarbus_geertsii?oldid=907040693&ns=0"
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://dbpedia.org/ontology/wikiPageLength",195
"http://dbpedia.org/resource/Caecobarbus_geertsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caecobarbus_geertsii"
