"subject","predicate","object"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://www.w3.org/2000/01/rdf-schema#label","Insignia and badges of the Armed Forces of the Argentine Republic"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The following are the currently used insignia emblems and badges of the Argentine Army."
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Argentina.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANARA_01.jpg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMARA_02.jpg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMARA.jpg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_Mirage.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Argentine_Army.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_armada_argentina.cdr.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviacion_Ejercito_Argentino_Escudo.png"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Argentina.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Argentina"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Argentina"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageID",29220529
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1122650359
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_Argentina.svg"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Troops"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servicio_Religioso"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aviacion_Ejercito_Argentino_Escudo.png"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Naval_Aviation"
"http://dbpedia.org/resource/Insignia_and_badges_of_the_Armed_Forces_of_the_Argentine_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorist_Driver"
