"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfDelawareInTheAmericanRevolution"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignersOfTheUnitedStatesConstitution"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewCastleCounty,Delaware"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signer110597505"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelawareColonialPeople"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","Jacob Broom (Politiker, 1752)"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","Jacob Broom"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","ジェイコブ・ブルーム"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","Jacob Broom (1752–1810)"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","Jacob Broom"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","Брум, Джейкоб"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","Джейкоб Брум"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","雅各布·布朗"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#label","Jacob Broom"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Broom, né le 17 octobre 1752 et mort le 25 avril 1810, est un homme politique américain. Il est l'un des Pères fondateurs des États-Unis en tant que signataire de la Constitution des États-Unis en tant que délégué du Delaware. Il était le père du membre du Congrès et grand-père du membre du Congrès ."
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Broom (Wilmington (Delaware), 17 oktober 1752 - Philadelphia (Pennsylvania), 25 april 1810) was een Amerikaans ondernemer en politicus. Hij was afgevaardigde bij de Constitutional Convention en een van de ondertekenaars van de Amerikaanse grondwet."
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Broom (October 17, 1752 – April 25, 1810) was an American Founding Father, businessman, and politician from Wilmington, Delaware. As a delegate to the U.S. Constitutional Convention of 1787, he was a signer of the United States Constitution. He was also appointed as a delegate to the Annapolis Convention in 1786 but did not attend, and he served in the Delaware General Assembly. He was the father of Congressman James M. Broom and grandfather of Congressman Jacob Broom."
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","Джейкоб Брум (англ. Jacob Broom, 17 октября 1752 — 25 апреля 1810) — американский предприниматель и политик из округа Нью-Касл (штат Делавэр). Делегат Конституционного конвента в 1787 году, Конвента Аннаполиса в 1786 году, член сената Делавэра. Отец конгрессмена Джеймса М. Брума и дед конгрессмена Джейкоба Брума."
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","雅各布·布朗（英語：Jacob Broom，1752年10月17日－1810年4月25日）是一名出生于美国特拉华州威明顿市的商人和政治家。 1787年，他作为特拉华州代表出席美国制宪会议，是《美国宪法》的签署者。他亦获委任出席1786年安纳波利斯会议，但未能出席；他还在特拉华议会出任议员。他是众议员父亲、众议员的祖父。 布朗的父亲詹姆斯·布朗是一名农民出身的铁匠，他的母亲是埃丝特·威利斯（Esther Willis）。1773年，雅各布·布朗娶瑞秋·皮尔斯（Rachel Pierce），并有八位孩子。"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","ジェイコブ・ブルーム（英:Jacob Broom、1752年10月17日-1810年4月25日）は、現在のアメリカ合衆国デラウェア州ウィルミントン出身の実業家、政治家である。デラウェア代表として、アナポリス会議（1786年）とフィラデルフィア憲法制定会議（1787年）に出席し、アメリカ合衆国憲法に署名した。デラウェア邦議会議員も務めた。息子のジェイムズ・M・ブルームおよび孫のジェイコブ・ブルームは共にアメリカ合衆国下院議員を務めた。 ブルームの父は鍛冶屋転じて裕福な農夫となったジェイムズ・ブルームであり、母はクエーカー教徒のエスター・ウィリスだった。1773年にレイチェル・ピアスと結婚し、8人の子供を育てた。"
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","Дже́йкоб Брум (англ. Jacob Broom; 17 жовтня 1752 — 25 квітня 1810) — американський підприємець та політик з округу Нью-Касл, штат Делавер. Делегат Конституційного конвенту у 1787 р., Конвенту Аннаполіса у 1786 р. Член сенату Делаверу. Батько конгрессмена Джеймса М. Брума та дід конгрессмена Джейкоба Брума."
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Broom (* 17. Oktober 1752 bei Wilmington, Delaware Colony; † 25. April 1810 in Philadelphia, Pennsylvania) war ein amerikanischer Unternehmer und Politiker und einer der Gründerväter der Vereinigten Staaten. Er war Delegierter des Verfassungskonvents und Unterzeichner der Verfassung der Vereinigten Staaten. Von 1784 bis 1786 sowie im Jahr 1788 gehörte er der Delaware General Assembly an. Er war der Vater des Kongressabgeordneten James M. Broom und Großvater des Kongressabgeordneten Jacob Broom."
"http://dbpedia.org/resource/Jacob_Broom","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Broom (ur. 1752, zm. w 1810) – amerykański prawnik i polityk."
"http://dbpedia.org/resource/Jacob_Broom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._Jacob_Broom.jpg"
"http://dbpedia.org/resource/Jacob_Broom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Broom_in_Scene_at_the_Signing_of_the_Constitution_of_the_United_States_(cropped).jpg"
"http://dbpedia.org/resource/Jacob_Broom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Christ_Church,_Philadelphia"
"http://dbpedia.org/resource/Jacob_Broom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Delaware"
"http://dbpedia.org/resource/Jacob_Broom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signers_of_the_United_States_Constitution"
