"subject","predicate","object"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfRensselaerPolytechnicInstitute"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد جي. فولسوم"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/2000/01/rdf-schema#label","Richard Gilman Folsom"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/2000/01/rdf-schema#label","Richard G. Folsom"
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد جي. فولسوم (بالإنجليزية: Richard G. Folsom)‏ هو مهندس ميكانيك أمريكي، ولد في 3 فبراير 1907 في لوس أنجلوس في الولايات المتحدة، وتوفي في 11 مارس 1996."
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/2000/01/rdf-schema#comment","Richard Gilman Folsom (Los Angeles, 3 de fevereiro de 1907 — 11 de março de 1996) foi um engenheiro mecânico estadunidense."
"http://dbpedia.org/resource/Richard_G._Folsom","http://www.w3.org/2000/01/rdf-schema#comment","Richard Gilman Folsom (1907 – 1996) was an American mechanical engineer, professor of mechanical engineering at the University of California at Berkeley, and the twelfth president of Rensselaer Polytechnic Institute. He also known as the 91st president of the American Society of Mechanical Engineers in the year 1972–73."
"http://dbpedia.org/resource/Richard_G._Folsom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_G._Folsom.png"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_California"
"http://dbpedia.org/resource/Richard_G._Folsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Richard_G._Folsom","http://dbpedia.org/ontology/wikiPageID",19225918
"http://dbpedia.org/resource/Richard_G._Folsom","http://dbpedia.org/ontology/wikiPageRevisionID",1118465833
"http://dbpedia.org/resource/Richard_G._Folsom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Grosh"
