"subject","predicate","object"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Waverley, Taranaki"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Waverley (Taranaki)"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#label","ウェイヴァリー (ニュージーランド)"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#label","Waverley (Nowa Zelandia)"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#comment","Waverley – miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Taranaki."
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#comment","Waverley is a town located in the South Taranaki District in New Zealand. It is 44 km northwest of Whanganui. Patea is 17 km to the west, and Waitōtara is 10 km to the southeast. State Highway 3 and the Marton - New Plymouth Line railway run through the town."
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#comment","ウェイヴァリー (英: Waverley) は、ニュージーランドの北島のタラナキ地方東南部にある小さな田舎町で、ワンガヌイから約44km内陸に位置する。パテアからの距離は17kmとなる。町の人口は、2006年において861人であった。"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2000/01/rdf-schema#comment","Waverley est une ville du district de South Taranaki, dans la région de Taranaki, dans l'Île du Nord, en Nouvelle-Zélande."
"http://dbpedia.org/resource/Waverley,_Taranaki","http://xmlns.com/foaf/0.1/name","Waverley"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://dbpedia.org/property/name","Waverley"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.76111221313477
"http://dbpedia.org/resource/Waverley,_Taranaki","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.6300048828125
"http://dbpedia.org/resource/Waverley,_Taranaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Street_in_Waverley.jpg"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waverley_Beach,_Taranaki,_New_Zealand,_22_April_2006.jpg"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waverley_Railway_Station,_Taranaki,_New_Zealand.jpg"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Taranaki"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Taranaki_District"
"http://dbpedia.org/resource/Waverley,_Taranaki","http://dbpedia.org/ontology/wikiPageID",1108049
"http://dbpedia.org/resource/Waverley,_Taranaki","http://dbpedia.org/ontology/wikiPageRevisionID",1068669926
"http://dbpedia.org/resource/Waverley,_Taranaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipipi_Wind_Farm"
