"subject","predicate","object"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/2000/01/rdf-schema#label","The Fireman (1931 film)"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Fireman is a short animated film distributed by Universal Pictures, and stars Oswald the Lucky Rabbit. It is the 39th Oswald film by Walter Lantz Productions, and the 95th in the entire series."
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://xmlns.com/foaf/0.1/name","The Fireman"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/property/name","The Fireman"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Walter_Lantz"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_animated_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_animated_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_firefighting"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_animals"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oswald_the_Lucky_Rabbit_cartoons"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_animated_short_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageID",43896230
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114910708
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cartoon_Database"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_animated_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Avery"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_firefighting"
"http://dbpedia.org/resource/The_Fireman_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walter_Lantz_Productions_shorts"
