"subject","predicate","object"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInBellCounty,Texas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInTexas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rogers High School (Rogers, Texas)"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Rogers High School is a 3A public high school located in Rogers, Texas (USA). It is part of the Rogers Independent School District located in southeastern Bell County. In 2013, the school was rated ""Met Standard"" by the Texas Education Agency."
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://xmlns.com/foaf/0.1/name","Rogers High School"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://xmlns.com/foaf/0.1/homepage","http://www.rogersisd.org/apps/pages/index.jsp%3FuREC_ID=218383&type=d&pREC_ID=479875"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/property/name","Rogers High School"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.92939949035645
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.22989654541016
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Texas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageID",27211251
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",991662953
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Interscholastic_League"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bane"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency_accountability_ratings_system"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Independent_School_District"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Jungmann"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerlifting"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Texas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_County,_Texas"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Rogers_High_School_(Rogers,_Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
