"subject","predicate","object"
"http://dbpedia.org/resource/Caizi_jiaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Caizi_jiaren","http://www.w3.org/2000/01/rdf-schema#label","Талановитий юнак та красуня"
"http://dbpedia.org/resource/Caizi_jiaren","http://www.w3.org/2000/01/rdf-schema#label","Caizi jiaren"
"http://dbpedia.org/resource/Caizi_jiaren","http://www.w3.org/2000/01/rdf-schema#label","Caizi jiaren"
"http://dbpedia.org/resource/Caizi_jiaren","http://www.w3.org/2000/01/rdf-schema#comment","Caizi jiaren adalah genre fiksi Tiongkok yang biasanya menceritakan tentang romansa antara seorang pemuda sarjana dengan seorang gadis cantik, (Hanzi: 才子佳人; Pinyin: cáizǐ jiārén; Wade–Giles: Ts'ai-tzu chia-jen; harfiah: 'pemuda sarjana–gadis cantik'.) Fiksi semacam ini sangat populer pada akhir Dinasti Ming dan awal Dinasti Qing."
"http://dbpedia.org/resource/Caizi_jiaren","http://www.w3.org/2000/01/rdf-schema#comment","Caizi jiaren (Chinese: 才子佳人; pinyin: cáizǐ jiārén; Wade–Giles: Ts'ai-tzu chia-jen; lit. 'scholar–beauty' and ""scholar and beauty"") is a genre of Chinese fiction typically involving a romance between a young scholar and a beautiful girl. They were highly popular during the late Ming dynasty and early Qing dynasty."
"http://dbpedia.org/resource/Caizi_jiaren","http://www.w3.org/2000/01/rdf-schema#comment","Цайцзи-цзяжень 才子佳人 — популярна тематична сфера та жанр у китайській літературі пізньоімперського періоду, які оповідають про кохання між юнаком із конфуціанського кола (див. Каоцзюй) і дівчиною. Класичні зразки: 
* 牡丹亭 (Мудань тін), з поширеним вжитком містичних елементів чуаньці (література про надзвичайне). 
* Вплив жанру відчутній у романі «Сон у червоному теремі». Поширеність теми стала джерелом пародій і реінтерпретацій."
"http://dbpedia.org/resource/Caizi_jiaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_literature"
"http://dbpedia.org/resource/Caizi_jiaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_literary_genres"
"http://dbpedia.org/resource/Caizi_jiaren","http://dbpedia.org/ontology/wikiPageID",41475228
"http://dbpedia.org/resource/Caizi_jiaren","http://dbpedia.org/ontology/wikiPageRevisionID",1057543069
"http://dbpedia.org/resource/Caizi_jiaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
