"subject","predicate","object"
"http://dbpedia.org/resource/Kessing","http://www.w3.org/2000/01/rdf-schema#label","Kessing"
"http://dbpedia.org/resource/Kessing","http://www.w3.org/2000/01/rdf-schema#label","Kessing"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageID",62970163
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageRevisionID",985437900
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaye_Kessing"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Kessing"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrie_C._Kessing"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kaye_Kessing"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kerrie_C._Kessing"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oliver_Kessing"
"http://dbpedia.org/resource/Kessing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549014"
"http://dbpedia.org/resource/Kessing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YBJy"
"http://dbpedia.org/resource/Kessing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kessing"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Kessing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kessing?oldid=985437900&ns=0"
"http://dbpedia.org/resource/Kessing","http://dbpedia.org/ontology/wikiPageLength",339
"http://dbpedia.org/resource/Kessing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kessing"
