"subject","predicate","object"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkTenShows"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005AustralianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982AustralianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/2000/01/rdf-schema#label","Aerobics Oz Style"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/2000/01/rdf-schema#comment","Aerobics Oz Style is an Australian aerobic exercise instruction television series, shown in Australia on weekends and then weekdays on Network Ten at 6:00 am then 6:30 am and distributed to many other countries. It was cancelled by Network Ten at the end of 2005."
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://xmlns.com/foaf/0.1/homepage","http://www.aerobicsozstyle.com.au"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerobic_exercise"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_non-fiction_television_series"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Australian_television_series_debuts"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Australian_television_series"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Australian_television_series_endings"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Australian_television_series_debuts"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageID",3268252
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageRevisionID",1122665408
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerobic_exercise"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtel"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optus"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilates"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_non-fiction_television_series"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheez_TV"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leotard"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Michaels"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_Australian_television_series_debuts"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorts"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Bay"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Australian_television_series"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TISM"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Australian_television_series_endings"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatareya%3F"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Community_Channel"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_ball"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Australian_television_series_debuts"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dance"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halter_top"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobic_exercise"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austar"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerobicsozstyle.com.au"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fitnessdrinks.co.uk/"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MAQY"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092cs9"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aerobics_Oz_Style"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4688203"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/camera","Multi-camera"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/company","Zero1Zero"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/company","Silk Studios"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Harry_Michaels"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Michaels"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/director","Erik Steen"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/director","Craig Tinett"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/director",""
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/distributor","Zero1Zero"
"http://dbpedia.org/resource/Aerobics_Oz_Style","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Harry_Michaels"
