"subject","predicate","object"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dot and the Kangaroo (film)"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dot et le Kangourou"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dot i kangurzyca"
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dot et le Kangouru est un film d’animation sorti en 1977. Il est basé sur le roman Dot et le Kangourou d’."
"http://dbpedia.org/resource/Dot_and_the_Kangaroo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dot and the Kangaroo is a 1977 Australian musical live action/animated film which combines animation and live-action. It is based on the 1899 children's literature book Dot and the Kangaroo by Ethel Pedley."
