"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Kaizoku Sentai Gokaiger characters"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of characters in Kaizoku Sentai Gokaiger, the 35th entry in the Super Sentai franchise. The series centers on a group of space pirates called the Gokaigers and their quest to find the Greatest Treasure in the Universe. Along the way, they encounter the Zangyack Empire, who have placed bounties on their heads, and members of past Super Sentai, whose powers the Gokaigers collected prior to their arrival on Earth."
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gokaigers.jpg"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gokaigers_2.jpg"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_characters_by_series"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Sentai_characters"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2011"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageID",62963656
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1123508379
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaku_Shindo"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyōryū_Sentai_Zyuranger"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majoidea"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Yamada_(actor)"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_television_characters_by_series"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagaku_Sentai_Dynaman"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraken"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Fever_J"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_returning_characters_in_Kaizoku_Sentai_Gokaiger"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellyfish"
"http://dbpedia.org/resource/List_of_Kaizoku_Sentai_Gokaiger_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshimitsu_Shimoyama"
