"subject","predicate","object"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/2000/01/rdf-schema#label","Derby County F.C. Reserves and Academy"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/2000/01/rdf-schema#label","Derby County FC (rezerva a akademie)"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Derby County Reserves and Academy are the youth teams of Derby County. The reserve team is made up of under-23 players, and is effectively Derby County's second-string side. The under-18 players among other younger age groups make up the academy team. They play in the Premier League 2 Division 2, the second tier of reserve team football in England, after relegation from Division 1 in 2022. Derby's academy is Category 1, the highest classification in England under the Elite Player Performance Plan."
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Rezerva Derby County FC je rezervní tým anglického klubu Derby County FC. Rezerva hraje ligovou sezónu v Premier League do 21 let, což je nejvyšší liga v Anglii pro tuto věkovou kategorii. Trenérem je . Akademie Derby County FC je výběr hráčů Derby County do 18 a méně let. Akademie působí v Premier League do 18 let a v . Trenérem je Justin Walker."
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://xmlns.com/foaf/0.1/nick","The Rams"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Alfie Roberts"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Leigh Kavanagh"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Courtney Clarke"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Will Grewal-Pollard"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Cameron Ashia"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Keilen Robinson"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Jack Perry"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Josh Shattell"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Joe Haigh"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sonny_Blu_Lo-Everton"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Rhys Brailsford"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bartosz_Cybulski"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Billy Gough"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Demico Burton"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Olamide Ibrahim"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","Lennon Wheeldon"
"http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Richards"
